﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12807,dctype:Image,1,"Corona Signs",16327,https://yaeln.org/maskplease/files/original/9939e5c643dba67be88bb201cb46b0df455bb937.jpg,"2021-02-01 - תל אביב - יפו, לב תל-אביב",,,2021-02-01,,printed,20210201_065114.jpg,Hebrew,,"חטא | יד | כניסה | נא",,"House of Hummus, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0702232,34.7703415,"32.0702232,34.7703415",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12772,dctype:Image,1,"Corona Signs",16314,https://yaeln.org/maskplease/files/original/736929b04725763aec88a4ca02cc6d2d48e744a8.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092406.jpg,Hebrew,,"אחור | בריאות | הוראה | י | ישיבה | כנס | מטר | מסכה | מספרה | מרחק | משרד | מתן | נא | נתן | על | עם | עפ | שׁמר",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12761,dctype:Image,1,"Corona Signs",16303,https://yaeln.org/maskplease/files/original/7f3338fc084a565b0ec53d500a2cd593ee240add.jpg,"2021-01-27 - תל אביב - יפו, פלורנטין",,"ע""פי הוראות התו הסגול, נא להכנס עם מסיכה ולשמור על מרחק של 2 מ'. בתיאבון :)",2021-01-27,,"hand written",20210127_122715.jpg,Hebrew,,"הוראה | כנס | מ' | מסכה | מרחק | נא | סגול | ע | על | עם | פה | שׁמר | של | תו | תיאבון",,"Tony ve Esther, סמטת השוק, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0601165,34.7717454,"32.06011649972222,34.7717454",,כתב-יד,,בתיאבון,"הוראות התו הסגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/8406,dctype:Image,1,"Corona Signs",15551,https://yaeln.org/maskplease/files/original/678e88e356cca76dd618573029815f032e433b6c.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בס""ד לקוחות יקרים,  1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסכת פנים וכפפות. 2. הכניסה למשרד תותר אך ורק ללקוח אחד. 3. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני. נא לשמור על כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!  בתודה מראש, צוות יורו צ'יינג'",2020-09-22,,printed,20200922_080819.jpg,Hebrew,"נייר | זירוקס","אחד | אין | אך | אפשר | את | בס | בריאות | ד | המתנה | הנחיה | חוץ | יורו | יחד | יקר | יש | כול | כי | כלל | כניסה | כפפה | ללא | לקוח | מטר | מסכה | מרחק | משרד | נא | נגיף | נצח | נתר | ע | על | פ | פנים | צַ'יְנְג' | צוות | ראש | רק | שׁמר | של | שניים | תודה",,"17, אלחריזי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלפן כספים",,,,"paper | xerox",,,32.0849682,34.7811043,32.084968199722226/34.781104299999996,,דפוס,,"בתודה מראש, צוות יורו צ'יינג'","ע""פ הנחיות משרד הבריאות | כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8395,dctype:Image,1,"Corona Signs",15540,https://yaeln.org/maskplease/files/original/9d04ce6d58b9da9b02a352b75d712f0eb0a1afe9.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות: * נא להכנס אחד אחד - קונה אחד בכל פעם. * נא לשמור מרחק של 2 מטרים אחד מהשני * חובת לבישת מסיכה תודה! ביחד נחזור לשגרה :)",2020-09-22,,"hand written",20200922_080004.jpg,Hebrew,"נייר | טוש","אחד | בריאות | הנחיה | התאם | חובה | חזר | יחד | כול | כנס | לבישה | מטר | מסכה | מרחק | משרד | נא | פעם | קונה | שׁמר | שגרה | של | שניים | תודה",,"131, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות יד שניה",,,,"paper | marker pen",,,32.0887987,34.7823504,32.088798699722226/34.78235039972222,,"כתב יד | דפוס",,"תודה | ביחד נחזור לשגרה","בהתאם להנחיות משרד הבריאות",,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/8368,dctype:Image,1,"Corona Signs",15533,https://yaeln.org/maskplease/files/original/fb376ac360377d735fdd065cf720e55185b99d3a.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","שימו נא מסיכה בכניסה לחנות",2020-09-22,,"hand written",20200922_075518.jpg,Hebrew,"נייר | עט | טוש צבעוני","חנות | כניסה | מסכה | נא | שׂים",,"149, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מכולת,,,,"paper | pen | marker pen",,"ידיים בתחינה,מסיכה",32.0905062,34.7825702,32.0905062/34.7825702,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8359,dctype:Image,1,"Corona Signs",15524,https://yaeln.org/maskplease/files/original/f6a2a1d5f8f44a1a198bfff77547dd63d3cfa337.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים בהתאם לתקנות משרד הבריאות בכל עת יכולים לשהות במספרה 2 לקוחות בלבד נא לשמור על מרחק 2 מטר אחד מהשני תודה מראש <חתימה>",2020-09-22,,printed,20200922_075043.jpg,Hebrew,"נייר | מדפסת","אחד | בלבד | בריאות | התאם | יכל | יקר | כול | לקוח | מטר | מספרה | מראש | מרחק | משרד | נא | על | עת | שׁהי | שׁמר | שניים | תודה | תקנה",,"8, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.092563,34.7823916,32.092562999722226/34.782391599722224,,דפוס,,"תודה מראש","בהתאם לתקנות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8354,dctype:Image,1,"Corona Signs",15519,https://yaeln.org/maskplease/files/original/1a6f6f3113501b6d8c10cd1f307c002d16f0bec3.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות אין כניסה ללא מסיכת פנים שמור מרחק 2 מטר בין לקוח ללקוח לא תותר יותר מ-2 לקוחות בעסק נא לא לעבור את הקו בריצפה אתכם הסליחה תודה",2020-09-22,,printed,20200922_074911.jpg,Hebrew,"נייר | מדפסת","אין | את | בין | בריאות | הוראה | יותר | כניסה | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מרחק | משרד | נא | נתר | סליחה | עבר | עסק | פני | קו | רצף | שׁמר | תודה",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | printer",,,32.0931259,34.7826603,32.093125899722224/34.782660299999996,,דפוס,,"אתכם הסליחה תודה","לפי הוראות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/8316,dctype:Image,1,"Corona Signs",15502,https://yaeln.org/maskplease/files/original/798613958edf0b8032e5cf09a649204ccb8ff71b.jpg,"2020-09-18 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכינסה לחנות עם מסיכות בלבד.  נא להקפיד לא להתקהל.  מותר עד 3 אנשים בחנות.",2020-09-18,,"hand written",20200918_115733.jpg,Hebrew,"נייר | טוש","איש | בלבד | חנות | כנס | לא | מותר | מסכה | נא | עד | עם | קהל | קפד",,"27, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0900917,34.7783848,32.0900917/34.77838479972222,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8288,dctype:Image,1,"Corona Signs",15495,https://yaeln.org/maskplease/files/original/77374c5bbc8de35edb4fb07978dc236dae29bf49.jpg,"2020-09-18 - תל אביב - יפו, פלורנטין","Yael Netzer","נא הקפידו לכסות את האף והפה במשך כל השהייה בחנות",2020-09-18,,printed,20200918_093957.jpg,Hebrew,"נייר | מדפסת","אף | את | במשך | חנות | כל | כסי | נא | פה | קפד | שהייה",,"2, אלוף בצלות, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,"פרופיל איש עם מסכה וחצים",32.0585248,34.771024,32.0585248/34.771023999722225,,דפוס,,,,,חנות,square
