﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/17349,,1,"Corona Signs",17350,https://yaeln.org/maskplease/files/original/b9c92764d35995a31e37ff294da9f5a0e4260006.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","כדי לשמור על בריאותכם ולפי הנחיות משרד הבריאות חובה על כולם לחבוש מסכה בכניסה לסניף. לקוחות ללא מסיכה לא יורשו להיכנס לסניף.",03-12-2021,"רשת פארם",printed,IMG-0578.jpg,Hebrew,,,,"בסט-ביי, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24422778,34.81343889,,,,"paper | printer","תודה על הבנתכם","לפי הנחיות משרד הבריאות","לקוחות יקרים",Be,square
https://yaeln.org/maskplease/s/masks/item/17339,,1,"Corona Signs",17348,https://yaeln.org/maskplease/files/original/dbc03524b3a63302725bfb452951c9b94fa300f1.jpg,"03-12-2021 - שדרות חיל הנדסה, אזור התעשייה באר שבע","Amit Steiner","בעת הכניסה למקום חובה להציג אישור 'תו ירוק' ולהקפיד על חבישת מסיכה",03-12-2021,מסעדה,printed,IMG-0577.jpg,Hebrew,,,,"Kepasa, 6, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24434722,34.81310556,,,,"paper | printer","תודה על שיתוף הפעולה ובתיאבון!",,"לקוחות יקרים",בורגראנץ,square
https://yaeln.org/maskplease/s/masks/item/17316,,1,"Corona Signs",17325,https://yaeln.org/maskplease/files/original/709919654b45619b7ed06b9fb91932460b5acfbe.jpg,"25-11-2021 - ביג באר שבע, אזור התעשייה באר שבע","mohamed hallumi","חובה לעטות מסיכות בחניות! לא תותר כניסה לחנות ללא מסיכה נא להקפיד על שמירת מרחק 2 מטרים בין אדם לאדם בשטח החנות",25-11-2021,"מחסני תאורה",printed,IMG-3785.jpg,Hebrew,,,,"לחם ארז, שדרות חיל הנדסה, ביג באר שבע, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,"איש עם מסיכה",,31.24166389,34.81103056,,,,"paper | printer","בריאות לכולם","מסיכה מצילה חיים - ומונעת הדבקה!","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17315,,1,"Corona Signs",17324,https://yaeln.org/maskplease/files/original/5612f71377ae19f1f8bb63de894c2ec8c317b0dd.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","בבקשה לעטות מסיכה ולשמור על מרחק של 2 מטרים",25-11-2021,TOPTEN,printed,IMG-3773.jpg,Hebrew,,,,"סלקום, אליהו נאוי, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,"לב כחול",,31.24266944,34.81073056,,,,"paper | printer",,"כדי לשמור על בריאותכם וגם על שלנו","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17314,,1,"Corona Signs",17323,https://yaeln.org/maskplease/files/original/dbc65962f07db4865a019de7d8a52751138234aa.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","יש לחבוש מסכה ולשמור על מרחק 2 מטרים",25-11-2021,"CAROLINA LEMKE",printed,IMG-3771.jpg,Hebrew,,,,"סלקום, אליהו נאוי, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,"לב אדום",,31.24264444,34.81064722,,,,"paper | printer","תודה על שיתוף הפעולה","כדי לשמור על בריאותכם וגם על שלנו","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17313,,1,"Corona Signs",17322,https://yaeln.org/maskplease/files/original/5f778eafc7725e0e8a40dba44fce09c279f37e8c.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","יש לעטות מסיכות במרחב החנות",25-11-2021,jump&ONOT,printed,IMG-3768.jpg,Hebrew,,,,"עונות, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24250278,34.810825,,,,"paper | printer",,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17300,,1,"Corona Signs",17310,https://yaeln.org/maskplease/files/original/b19ec7bfa01461702498850c7ff2f4a796f77008.jpg,"25-11-2021 - צה""ל, אפריים","Yosef Mowassi , Moataz Jabareen","נא לעטות מסיכה",25-11-2021,ארומה,printed,IMG-5336.jpg,Hebrew,,,,"Cliff, 35, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,,,32.44045556,34.93099722,,,,"paper | printer","תודה ורק בריאות",,"לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17297,,1,"Corona Signs",17307,https://yaeln.org/maskplease/files/original/5e38f817ba17651d1e739cfe8503564f88521cd5.jpg,"25-11-2021 - צה""ל, אפריים","Yosef Mowassi , Moataz Jabareen","יש לעטות מסיכה בכל עת, לא יינתן שירותלמי שאינו עוטה מסיכה",25-11-2021,,printed,IMG-5333.jpg,Hebrew,,,,"Cliff, 35, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,,,32.44082222,34.93111111,,,,"paper | printer",,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17296,,1,"Corona Signs",17306,https://yaeln.org/maskplease/files/original/92db44b2438bcb3f22279f9521683b3eed0eed8a.jpg,"25-11-2021 - אפריים, חדרה","Yosef Mowassi , Moataz Jabareen","חובה לחבוש מסכה בשטח החנות",25-11-2021,,printed,IMG-5332.jpg,Hebrew,,,,"גוד נייט, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,,,32.44098611,34.93090556,,,,"paper | printer",,,"לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17294,,1,"Corona Signs",17304,https://yaeln.org/maskplease/files/original/8672488cf5562dc8bb12002597e7a4a2ef6c711e.jpg,"25-11-2021 - אפריים, חדרה","Yosef Mowassi , Moataz Jabareen","חובה לעטות מסכה בחנות",25-11-2021,"עידן 2000",printed,IMG-5330.jpg,Hebrew,,,,"גוד נייט, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,"איש עם מסכה",,32.4413,34.93076667,,,,"paper | printer",,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",עסק,square
