﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12812,dctype:Image,1,"Corona Signs",16332,https://yaeln.org/maskplease/files/original/d0e35720c99a26d2d057f04b29be789445f57049.jpg,"2021-02-06 - נפת תל אביב, מחוז תל אביב",,,2021-02-06,,"printed | hand written",20210206_130948.jpg,Hebrew,,"אין | אני | חובש | חום | טוב | יקר | כניסה | ללא | לקוח | מותר | מידה | מסכה | מעלה | מרגיש | עד | על | רק | שיעול",,"רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer | marker pen",,,32.0557994,34.8222055,"32.05579939972222,34.8222055",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12779,dctype:Image,1,"Corona Signs",16321,https://yaeln.org/maskplease/files/original/ce67c8714d7cb6e564264d0fbb95f8a77105e49b.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,printed,20210129_151337.jpg,"Hebrew | English",,"אין | כניסה | ללא | מסכה | מקום",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0559533,34.779659,"32.05595329972222,34.779659",,,,,,,,"square | square"
https://yaeln.org/maskplease/s/masks/item/12778,dctype:Image,1,"Corona Signs",16320,https://yaeln.org/maskplease/files/original/ec43219355d01bc1ed73e647806147a9d2105a8f.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,printed,20210129_151326.jpg,"Hebrew | English",,"אין | כניסה | ללא | מסכה | מקום",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0559533,34.779659,"32.05595329972222,34.779659",,,,,,,,"square | square"
https://yaeln.org/maskplease/s/masks/item/12773,dctype:Image,1,"Corona Signs",16315,https://yaeln.org/maskplease/files/original/86553e9de461a8eaf9d0e25f50f36a9eb51bd7ad.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092435.jpg,Hebrew,,"או | אור | אי | אין | אל | בלי | דנור | חנות | ירי | כניסה | מטר | מסכה | מרחק | נוחות | נייד | נתן | סגול | סליחה | ספרית | על | פעמון | פתוח | קשׁר | שמירה | תו",,"21, שדרות המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen | printer",,,32.0597464,34.7892981,"32.059746399999995,34.789298099999996",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12769,dctype:Image,1,"Corona Signs",16311,https://yaeln.org/maskplease/files/original/2b5cf48592d511fbccd0f7d3f8551a2b166c4ed1.jpg,"2021-01-28 - תל אביב-יפו, נפת תל אביב",,"אין כניסה  החנות סגורה נפתח אחרי הסגר האוזן השלישית - דרום",2021-01-28,,"hand written",20210128_183606.jpg,Hebrew,"טוש | נייר","אוזן | אחרי | אין | דרום | חנות | כניסה | סגור | סגר | פתח | שלושה",,"שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תקליטים",,,,"marker pen | paper",,אין-כניסה,32.0604135,34.7717769,"32.060413499999996,34.77177689972222",,כתב-יד,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8406,dctype:Image,1,"Corona Signs",15551,https://yaeln.org/maskplease/files/original/678e88e356cca76dd618573029815f032e433b6c.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בס""ד לקוחות יקרים,  1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסכת פנים וכפפות. 2. הכניסה למשרד תותר אך ורק ללקוח אחד. 3. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני. נא לשמור על כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!  בתודה מראש, צוות יורו צ'יינג'",2020-09-22,,printed,20200922_080819.jpg,Hebrew,"נייר | זירוקס","אחד | אין | אך | אפשר | את | בס | בריאות | ד | המתנה | הנחיה | חוץ | יורו | יחד | יקר | יש | כול | כי | כלל | כניסה | כפפה | ללא | לקוח | מטר | מסכה | מרחק | משרד | נא | נגיף | נצח | נתר | ע | על | פ | פנים | צַ'יְנְג' | צוות | ראש | רק | שׁמר | של | שניים | תודה",,"17, אלחריזי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלפן כספים",,,,"paper | xerox",,,32.0849682,34.7811043,32.084968199722226/34.781104299999996,,דפוס,,"בתודה מראש, צוות יורו צ'יינג'","ע""פ הנחיות משרד הבריאות | כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8404,dctype:Image,1,"Corona Signs",15549,https://yaeln.org/maskplease/files/original/3b41bb0d73c062cd0b1b239d434efc12672756f7.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer",", לקוחות יקרים בהתאם להנחיות משרד הבריאות , כניסה לבית העסק תתאפשר רק עם מסכה וכפפות יש להמתין  מחוץ לבית העסק למדידת חום , ותשאול רפואי קצר כניסת ללקוחות תתאפשר תוך שמירה על מרחק, אין . להכנס ללא אישור  ,תודה על שיתוף הפעולה לילי פרחים Lili flowers | ,לקוח/ה יקר/ה : עם כניסתך ללילי פרחים הנך מצהיר/ה כי אינך משתעל/ת  .1 לא היה לך חום בשבוע האחרון   .2 לה באת במגע עם חולה קורונה בשבועיים האחרונים לא נטלת תרופה להורדת חום בטרם הגעתך לחנות  .4 וביצוע בדיקת החום בכניסה",2020-09-22,,printed,20200922_080734.jpg,Hebrew,"נייר | מדפסת","אחרון | אין | בדיקה | בוא | ביצוע | ה | הגעה | הורדה | היי | הנה | חולה | חום | חנות | טרם | יקר | כי | כניסה | ל | לא | לילי | לקוח | מגע | משתעל | נטל | עם | פרח | צהר | קורונה | שבוע | ת | תרופה",,"98, ארלוזורוב, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות פרחים",,,,"paper | printer",,,32.0851148,34.7814471,32.08511479972223/34.7814471,,דפוס,,"תודה על שיתוף הפעולה | לילי פרחים Lili Flowers","בהתאם להנחיות משרד הבריאות","לקוחות יקרים | לקוח/ה יקר/ה","בית העסק | לילי פרחים",square
https://yaeln.org/maskplease/s/masks/item/8402,dctype:Image,1,"Corona Signs",15547,https://yaeln.org/maskplease/files/original/986acea26df07de105bef660b7e03985b6abced1.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","אין כניסה!!! ללא מסכה",2020-09-22,,printed,20200922_080614.jpg,Hebrew,"נייר | דפוס","אין | כניסה | ללא | מסכה",,"81, ארלוזורוב, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",באר,,,,"paper | print",,"קורונה וביטול, מסכה",32.0854684,34.781596,32.0854684/34.781596,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8401,dctype:Image,1,"Corona Signs",15546,https://yaeln.org/maskplease/files/original/7c88c0f3b607fc35b885fded366906f02f5c23e8.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובה חבישת מסכה במקום  מבקש מלקוחות יקרים לשמור מרחק של 2 מטר אין החזרות סוף עונה אין החלפות",2020-09-22,,"printed | hand written",20200922_080522.jpg,Hebrew,"נייר | מדפסת | טוש","אין | החזרה | החלפה | חבישה | חובה | יקר | לקוח | מבקש | מטר | מסכה | מקום | מרחק | סוף | עונה | שׁמר | של",,"101, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות נעליים",,,,"paper | printer | marker pen",,,32.0859735,34.7818115,32.0859735/34.781811499999996,,"דפוס | דפוס",,,,,מקום,"square | square"
https://yaeln.org/maskplease/s/masks/item/8355,dctype:Image,1,"Corona Signs",15520,https://yaeln.org/maskplease/files/original/12f7be50d61ccb51b42ab843ad3344701c170f73.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות אין כניסה ללא מסיכת פנים שמור מרחק 2 מטר בין לקוח ללקוח לא תותר שהיה יותר מ-2 לקוחות בעסק.",2020-09-22,,printed,20200922_074920.jpg,Hebrew,"נייר | מדפסת","אין | בין | בריאות | הוראה | היי | יותר | כניסה | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מרחק | משרד | נתר | עסק | פני | שׁמר",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0931065,34.7825903,32.093106499722225/34.7825903,,דפוס,,,"לפי הוראות משרד הבריאות",,עסק,square
