﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8312,dctype:Image,1,"Corona Signs",15498,https://yaeln.org/maskplease/files/original/144c998956f7201105325aaee578cd16708d15bb.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","DANIELLA LEHAVI העיקר הבריאות יש לשמור על מרחק 2 מטרים אחת מהשניה הכניסה מותנית בחבישת מסיכה הכניסה מוגבלת ל-2 לקוחות בו זמנית  במידה והדלת סגורה ויש לקוחות בו זמנית, נבקש להמתין בחוץ במרחק 2 מטרים אחת מהשניה, על מנת להתחשב בממתינות, אם יש לקוחות בחוץ, הכניסה ללא מלווים ומוגבלת ל-30 דקות. כדי שנוכל לתת את השירות הטוב ביותר לכולן אפשר לתאם איתנו הגעה בווטסאפ ______",2020-09-18,,printed,20200918_115625.jpg,Hebrew,"נייר | מדפסת","אחד | אם | אפשר | את | ב | בקשׁ | בריאות | דלת | דקה | הגעה | זמני | זמנית | חבישה | חוץ | חשׁב | טוב | יותר | יכל | יש | כדי | כול | כניסה | ל | ללא | לקוח | מוגבל | מותנה | מטר | מידה | מלווה | ממתין | מנת | מסכה | מרחק | מתן | נתן | סגור | עיקר | על | שׁמר | שירות | שנייה | תאם",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופנה",,,,"paper | printer",,"מרחק שני אנשים | מסכה | שני אנשים",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,,,"העיקר הבריאות",,square
https://yaeln.org/maskplease/s/masks/item/8162,dctype:Image,1,"Corona Signs",15433,https://yaeln.org/maskplease/files/original/3ee0d59581717a5721341b186cb101db580be3ef.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ____ נא לחבוש מסכה בכניסה לחנות תודה | הכניסה לחנות ומתן שירות מותרת בחבישת מסכה בלבד!",2020-09-03,,"hand written | printed",20200903_190625.jpg,Hebrew,"נייר | טוש | מדפסת","בלבד | חבישה | חנות | כניסה | מותר | מסכה | מתן | שירות",,"89, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen | printer",,,32.0553678,34.7708592,32.05536779972222/34.770859199722224,,"כתב יד | דפוס",,תודה,,"לקוחות יקרים",חנות,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7902,dctype:Image,1,"Corona Signs",15302,https://yaeln.org/maskplease/files/original/226612bcb2bdb8f887f9486b7dcf9a2bbbb64e3d.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים! חובה לעטות מסיכה על הפה והאף למדוד חום לשמור מרחק לא יותר משני לקוחות כל פעם תודה על שיתוף הפעולה צוות אקווריום  * לקוח ללא מסיכה לא יקבל שירות וישא בהוצאות דו""ח אישי",2020-08-17,,printed,20200817_164052.jpg,Hebrew,"נייר | מדפסת","אישי | אף | אקווריון | דו | ח | יותר | יקר | כל | ללא | לקוח | מדד | מסכה | מרחק | נשׂא | עטי | על | פה | פעולה | פעם | צוות | קבל | שׁמר | שירות | שיתוף | שניים | תודה",,"89, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בע""ח",,,,"paper | printer",,,32.0784409,34.7739809,32.078440899722224/34.77398089972222,,,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7752,dctype:Image,1,"Corona Signs",15235,https://yaeln.org/maskplease/files/original/c9f66d4d95ad32af1fdba85c639b74e88e873d83.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<אופטיקה העין> לציבור לקוחותינו שלום, חזרנו לפעילות רגילה ואנו זמינים לכל פניה ושאלה. נשמח להיות לעזר בשעה זאת ונמשיך להעניק שירות איכותי ויעיל. ניתן להזמין תור מראש, התור יהיה אישי ובהזמנה מראש. הכניסה לחנות בלבוש מסכה וכפפות בלבד.  העין 03-5177925 דורון: 054-428xxxx אורי: 054-814xxxx  תודה ובברכה, אופטיקה ""העין""",2020-08-16,,printed,20200816_163105.jpg,Hebrew,"נייר | מדפסת","אופטיקה | איכותי | אישי | אני | ארי | בלבד | היי | זה | זמן | חזר | חנות | יעיל | כול | כניסה | כפפה | לבוש | לקוח | מסכה | מראש | משׁך | נתן | עזר | עין | ענק | פנייה | פעילות | ציבור | רגיל | שׁאל | שׂמח | שירות | שלום | שעה | תודה | תור",,"שפגט, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",אופטומטריסט,,,,"paper | printer",,,32.0652544,34.7708824,32.0652544/34.77088239972222,,דפוס,,,,"לציבור לקוחותינו שלום",,square
https://yaeln.org/maskplease/s/masks/item/7748,dctype:Image,1,"Corona Signs",15231,https://yaeln.org/maskplease/files/original/918455b3b8b173c6c086f533081580e85961ecbf.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו FABRIC hotel> אורחים יקרים, ברוכים הבאים! אנו שמחים שבחרתם במלון פבריק. תקופה חדשה ומאתגרת עומדת בפנינו ומייצרת מציאות חדשה מזו שהורגלנו לה. בדיוק לשם כך קבענו את אמנת הבריאות שלנו בהתאם להנחיות משרד הבריאות: * צוות המלון הודרך בנושא הקפדה על היגיינה, ניקיון וחיטוי המלון. כמו כן,  מונה ""נאמן קורונה"" כדי לוודא שההנחיות מיושמות. * המלון ערוך באופן מתמיד לניקוי יסודי וחיטוי של כל החדרים ושטחי המלון לרבות משטחים, רהיטים, אביזרים, כלים וכו'. * אנו מכבדים את עיקרון הריחוק החברתי תוך הקפדה על שרות אדיב ואישי. המרחבים והשטחים הציבוריים במלון ערוכים בהתאם להנחיות ומאפשרים לכם הנאה, פינוק והתרווחות. * המזון יוגש בהתאם להנחיות המשתנות של משרד הבריאות. אנו מתחייבים לשמור על איכות מזון גבוהה כפי שנהגנו בעבר, בדגש על ההנחיות החדשות. * טרם כניסתכם למלון, תדרשו למדוד חום. אורח עם חום של 38°C ומעלה לא יורשה להיכנס למלון. אנו מודים לכם על הבנתכם. * לרשותכם עמדות חיטויי ידיים בשטחי המלון. * אנו רואים בכם שותפים נאמנים למאמצינו לשמור על הבריאות ולכן הנכם מתבקשים לעטות מסכה, להרבות בשטיפת/חיטוי ידיים ולשמור על ריחוק חברתי. לכל שאלה ו/או בקשה צוות המלון ישמח לעמוד לשירותכם. אנו מאחלים לכם שהייה מהנה ומפנקת. צוות מלון פבריק",2020-08-16,,printed,20200816_162938.jpg,Hebrew,"נייר | דפוס","אביזר | אדיב | או | אופן | אורח | אמנה | את | בא | בדיוק | בחר | בקשה | ברוך | בריאות | גבוה | דגש | דרך | דרשׁ | הבנה | היגיינה | הנאה | הנה | הנחיה | הקפדה | התאם | התרווחות | ו | ודא | זה | חברתי | חדר | חדש | חום | חיטוי | טיף | טרם | יד | יסודי | יקר | כדי | כול | כוליה | כך | כל | כלי | כמו | כן | כנס | כפי | ל | לא | לכן | מאחל | מאמץ | מאפשר | מאתגר | מדד | מהנה | מודה | מזון | מיושם | מייצר | מכבד | מלון | מני | מסכה | מעל | מפנק | מציאות | מרחב | משרד | משתנה | מתבקש | מתחייב | מתמיד | נאמן | נגשׁ | נהג | נושא | ניסה | ניקוי | ניקיון | עבר | עטי | עיקרון | על | עם | עמד | עמדה | ערוך | פבּרק | פינוק | פנים | צבורי | צוות | קבע | קורונה | ראי | רב | רבי | רגל | רהיט | ריחוק | רשׁי | רשות | שׁיר | שׁמר | שׂמח | שאלה | שהייה | שותף | שטח | שירות | של | שם | שמח | תוך | תקופה",,"35, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מלון,,,,"paper | print",,איורים,32.0659115,34.7707039,,,דפוס,,"אנו מאחלים לכם שהייה מהנה ומפנקת","אמנת הבריאות שלנו",,מלון,square
https://yaeln.org/maskplease/s/masks/item/7627,dctype:Image,1,"Corona Signs",15170,https://yaeln.org/maskplease/files/original/6d119154efeed19946875b20ba24d7b06f0bd109.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","הנחיות ללקוחות החברה בעניין ""התו הסגול"" <לוגו התו הסגול> לקוחות יקרים! * בכניסה למתקן עליך להציג טופס הצהרת בריאות. אם נבצר ממך להציג זאת באמצעות האפליקציה עליך לענות על שאלות האחראי בכניסה למתקן * האחראי למתקן יתעד את התשובות שנתת לשאלות שהוצגו בפניך * ימדדו לך את חום הגוף בכניסה למתקן ויתעדו את התוצאה * אם חום הגוף יהיה מעל 38 מעלות לא תורשה להיכנס למתקן * במהלך שהותך במתקן עליך לחבוש מסכה בכל זמן שהותך במתקן * עליך לשמור מרחק של 2 מטר לפחות מכל אדם השוהה במתקן * עליך לשמור על כללי היגיינה בזמן שהותך במתקן  תודה על שיתוף הפעולה <לוגו פרי PERY> | הנחיות באשר להגשת הצהרת בריאות <לוגו התו הסגול> שלום וברוכים הבאים לפרי חברה לרכב 😊 לפני שנוכל לתת לכם שירות נודה לכם באם תוכלו למלא טופס הצהרת בריאות. ניתן לעשות זאת דיגיטלית או ידנית. אנא פנו לנציגינו לסיוע יום טוב ורק בריאות!  תודה על שיתוף הפעולה <לוגו פרי PERY>",2020-08-15,,printed,20200815_151459.jpg,Hebrew,"נייר | זירוקס","או | אם | אנא | אשר | בא | ברוך | הנחיה | זה | חברה | טוב | טופס | ידי | ידני | יום | יכל | ל | לפני | מלא | נציג | נתן | סיוע | על | עשׂי | פני | פעולה | פרי | רכב | רק | שירות | שיתוף | שלום | תודה",,"30, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל","סוכנות רכב",,,,"paper | xerox",,,32.0649604,34.7871957,32.06496039972222/34.78719569972222,,דפוס,,"תודה על שיתוף הפעולה",,,מתקן,square
https://yaeln.org/maskplease/s/masks/item/7586,dctype:Image,1,"Corona Signs",15150,https://yaeln.org/maskplease/files/original/55ab05b42c3d8c84fff1b1a9a596294885767222.jpg,"2020-08-12 @ 113749 תל אביב?","Yael Netzer","קהל נכבד על-פי הוראת משרד הבריאות לא תתאפשר כניסה ללא מסכת פנים  בריאות איתנה לכולם | לקוחות יקרים, חברת דואר ישראל מתנהלת על פי הנחיות התו הסגול של משרד הבריאות. * הכניסה והשרות מותנים בעטיית מסיכת פה ואף. * מותרת שהייה של עד 20 לקוחות ביחידת דואר זו. * שמירת מרחק 2 מטרים האחד מהשני בכניסה ובתוך יחידת הדואר * חל איסור להיכנס ליחידה למי שיש תסמינים של חום ושיעול.  מוקד השירות של חברת הדואר עומד לרשותכם בטלפון 171 בימים א'-ה' בין השעות 07:00 ל-18:45 וביום ו' וערבי חג עד השעה 14:00 וכן באתר האינטרנט 24 שעות ביממה בכתובת www.israelpost.co.il  <לוגו הדואר>",2020-08-12,,printed,20200812_113749.jpg,Hebrew,"נייר | מדפסת | זירוקס","א' | אחד | אינטרנט | איסור | אף | אתר | בין | בריאות | בתוך | דואר | ה' | הנחיה | השרה | ו' | זה | חברה | חג | חול | חום | טלפון | יום | יחידה | יממה | יקר | יש | ישראל | כן | כניסה | כנס | כתובת | ל | לקוח | מוקד | מותנה | מותר | מטר | מי | מסכה | מרחק | משרד | מתנהל | סגול | עד | עטייה | על | עמד | ערב | פה | רשות | שהייה | שיעול | שירות | של | שמירה | שניים | שעה | תו | תסמין",,"מקוה ישראל 7 תל אביב","סניף דואר",,,,"paper | printer | xerox",,,,,,,דפוס,,"בריאות איתנה לכולם","הוראת משרד הבריאות | הנחיות התו הסגול של משרד הבריאות","קהל נכבד | לקוחות יקרים","יחידת דואר",square
https://yaeln.org/maskplease/s/masks/item/7549,dctype:Image,1,"Corona Signs",15135,https://yaeln.org/maskplease/files/original/4ac68ce20df41980ccff8516ad89e20e869972fd.jpg,"2020-08-10 @ 171011 תל אביב?","Yael Netzer","מכירה ושירות בתקופת הקורונה לקוח יקר, הכניסה לחנות מותנת ב: שמירת מרחק של 2 מטר, חבישת מסכה בצורה תקנית, קיום תנאי התו הסגול בהוראת משרד הבריאות.",2020-08-10,,printed,20200810_171011.jpg,Hebrew,"נייר | דפוס","ב | בריאות | הוראה | חבישה | חנות | יקר | כניסה | לקוח | מטר | מכירה | מסכה | מרחק | משרד | מתן | סגול | צורה | קורונה | קיום | שירות | של | שמירה | תו | תנאי | תקופה | תקני",,"דיזינגוף 50 תל אביב","חנות מוצרי חשמל",,,,"paper | print",,,,,,,דפוס,,,"תנאי התו הסגול | הוראת משרד הבריאות","לקוח יקר",חנות,square
https://yaeln.org/maskplease/s/masks/item/7391,dctype:Image,1,"Corona Signs",15059,https://yaeln.org/maskplease/files/original/707751f87f5b91b40533a4ca697442ae0e0a5a2b.jpg,"2020-08-07 @ 151104 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות - אנו מבקשות להזכירכם: 1. לאפשר לנו למדוד לכם חום בכניסה לחנות. 2. כניסה לחנות תתאפשר לחובשי מסיכה בלבד. 3. שירות יינתן ללקוח אחד בכל רגע נתון, נא להתאזר בסבלנות. 4. נא לשמור על מרחק של 2 מטר בעודכם ממתינים לתורכם.  תודה ובריאות שלמה לכולנו - עדן ורחלי.",2020-08-07,,printed,20200807_151104.jpg,Hebrew,"נייר | מדפסת","אזר | אחד | אני | אפשׁר | בלבד | בקשׁ | בריאות | הנחיה | התאם | זכר | חובש | חום | חנות | יקר | כול | כל | כניסה | ל | לקוח | מדד | מטר | ממתין | מסכה | מרחק | משרד | נא | נתון | נתן | סבלנות | עדן | עוד | על | רגע | רחל | שׁמר | שירות | של | שלם | תודה | תור",,N/A,"בית קפה",,,,"paper | printer",,,,,,,דפוס,,"תודה ובריאות שלמה לכולנו | <עדן ורחלי>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7267,dctype:Image,1,"Corona Signs",15002,https://yaeln.org/maskplease/files/original/bbd56a4a3eb2620d6651e35cd9ebb8d48246613e.jpg,"2020-08-03 @ 170722 תל אביב?","Yael Netzer","לקוחות יקרים! על פי ההנחיות אין להיכנס ללא מסיכה | לא ינתן שירות ללא מסיכה",2020-08-03,,"hand written",20200803_170722.jpg,Hebrew,"נייר | טוש","לא | ללא | מסכה | נתן | שירות",,N/A,מכולת,,,,"paper | marker pen",,,,,,,דפוס,,,"על פי ההנחיות","לקוחות יקרים",,square
