﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/17293,,1,"Corona Signs",17303,https://yaeln.org/maskplease/files/original/7450045c10e384f0d772630a54c89ef73bb7c6fa.jpg,"25-11-2021 - מחוז חיפה, 3884500","Yosef Mowassi , Moataz Jabareen","חובה לעטות מסכה פה ואף בכל יציאה מהבית",25-11-2021,"חנות משקפיים",printed,IMG-5329.jpg,Hebrew,,,,"باقة الغربية, נפת חדרה, מחוז חיפה, 3884500, ישראל",,,dh.bgu.2022.1,,,"איש עם מסכה",,32.41346667,35.02914722,,,,"paper | printer",,"הנחיות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/17101,,1,"Corona Signs",17109,https://yaeln.org/maskplease/files/original/a24787755e4c0901591c092421feb87fb196e75c.jpg,"מרכז העיר, באר שבע","עמנואל מקסימוב וליאל אבסקאר","לקוחות יקרים! כמה טוב לראות אתכם שוב! נבקשכם להקפיד על הנחיות משרד הבריאות הבאות: שמירת מרחק של 2 מטר בין הלקוחות. | חובה לחבוש מסיכה בכניסה ובעת השהייה בחנות. | הגבלה על מספר לקוחות בו זמנית בחנות. בחנות זו מותרת שהייה של עד __ לקוחות על כל __ מ""ר",2021-10-24,"חנות מצעים",Printed,IMG_20211024_202727.jpg,Hebrew,,,,"קניון הנגב, אילת, מרכז העיר, באר שבע, נפת באר שבע, מחוז הדרום, 84100, ישראל",,,dh.bgu.2022.1,,,"שני אנשים עם חץ ביניהם שמייצג מרחק | מסכה | הרבה אנשים ואיקס",,31.24368158,34.79476889,,,,"paper | printer",,"הנחיות משרד הבריאות","לקוחות יקרים! כמה טוב לראות אתכם שוב!",ורדינון,Square
https://yaeln.org/maskplease/s/masks/item/17098,,1,"Corona Signs",17106,https://yaeln.org/maskplease/files/original/4436892c5879867f95bd73e738586bdf043a1b0b.jpg,"באר שבע, נפת באר שבע","עמנואל מקסימוב וליאל אבסקאר","שומרים ביחד על הנחיות משרד הבריאות. שומרים על מרחק שני מטרים מאדם לאדם. מקפידים על כמות הלקוחות בחנות. חובה לחבוש מסכה. נא להמנע מכניסה לקניון במקרים הבאים: שיעול, קושי בנשימה. חום מעל 38 מעלות. במידה ובאתם במגע עם חולה קורונה בשבועיים האחרונים.",2021-10-24,"קניון הנגב",Printed,IMG_20211024_202003.jpg,Hebrew,,,,"שדרות יצחק רגר, שכונה א, באר שבע, נפת באר שבע, מחוז הדרום, 84102, ישראל",,,dh.bgu.2022.1,,,"עקבות ותיאור של 2 מטר, 3 אנשים שעומדים במרחק זה מזה, מסכה, אדם משתעל, אדם עם מדחום ואדם שעומד קרוב לחולה קורונה",,31.24476719,34.79496589,,,,"paper | printer",,"הנחיות משרד הבריאות","שומרים ביחד על הנחיות משרד הבריאות","קניון הנגב",Square
https://yaeln.org/maskplease/s/masks/item/12764,dctype:Image,1,"Corona Signs",16306,https://yaeln.org/maskplease/files/original/e5f1df2ab18c4ad0183d78612011b4b730290bad.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בס""ד  הכניסה לחנות עם מסיכה בלבד לפי הנחיות משרד הבריאות ,תודה",2021-01-28,,printed,20210128_174126.jpg,Hebrew,,"בלבד | בס | בריאות | ד | הנחיה | חנות | כניסה | לפי | מסכה | משרד | עם | תודה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0607266,34.7693024,"32.060726599999995,34.7693024",,דפוס,,תודה,"הנחיות משרד הבריאות","בס""ד",חנות,square
https://yaeln.org/maskplease/s/masks/item/8153,dctype:Image,1,"Corona Signs",15424,https://yaeln.org/maskplease/files/original/008949700bc0e9f68a45015cdcf138a954760731.jpg,"2020-09-03 - שוק לוינסקי, פלורנטין","Yael Netzer","נא הקפידו על הנחיות משרד הבריאות שמור מרחק בטחון Keep Safe Distance מסכה לפנים Use Face Mask רחיצת ידיים Wash-Hands שימוש בסבון או חומר חיטוי Use Soap or Hands Sanitizer | לפני ישיבה בשולחן לגשת לנציג המקום ולמדוד חום בעקבות תקנות משרד הבריאות תודה",2020-09-03,,printed,20200903_185425.jpg,"Hebrew | English","נייר | מדפסת","בעקבות | בריאות | חום | ישיבה | לפני | מדד | מקום | משרד | נגשׁ | נציג | שולחן | תודה | תקנה",,"49, השוק, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,"מרחק 2 מ', פרופיל שחור עם מסכה, ברז ושתי ידיים, סבון/אלכוג'ל",32.0563465,34.7713451,32.05634649972222/34.77134509972222,,דפוס,,,"הנחיות משרד הבריאות | תקנות משרד הבריאות",,מקום,square
https://yaeln.org/maskplease/s/masks/item/7908,dctype:Image,1,"Corona Signs",15308,https://yaeln.org/maskplease/files/original/c019bf731c8ee7d519b4e68c6c91df4556ed1ace.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","ללקוחות שלום בהתאם להנחיות משרד הבריאות החנות פתוחה ללקוחות לפי הכללים הבאים: 1) חובה ללבוש מסיכה בכל זמן השהות בחנות 2) לא יותר משני לקוחות בחנות וחובה לשמור מרחק של שני מטר",2020-08-17,,printed,20200817_164521.jpg,Hebrew,"נייר | מדפסת | זירוקס","בא | בריאות | הנחיה | התאם | חנות | כול | כלל | לא | לבשׁ | לקוח | מטר | מסכה | מרחק | משרד | פתוח | שׁמר | שהות | של | שלום | שניים",,"114, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer | xerox",,,32.0805302,,32.080530199722226/34.77380519972222,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7906,dctype:Image,1,"Corona Signs",15306,https://yaeln.org/maskplease/files/original/8a6100757e3b00a8d56a7d32458a8eb1932d7155.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים/ות ברוכים/ות הבאים/ות  איזה כיף שבאתם/ן!  על פי הנחיות משרד הבריאות: חובה ללבוש מסכה המכסה את האף והפה לאורך כל השהות בחנות. אין להוריד בשום אופן את המסכה.  חובה לחטא את הידיים בכניסה, אנא הודיעו לנו ונגיש לכם אלכוג'ל.  יחד נשמור על בריאות כולנו!",2020-08-17,,printed,20200817_164403.jpg,Hebrew,"נייר | מדפסת","אַלְכּוֹגַ'ל | אופן | אורך | איזה | את | בוא | ברוך | בריאות | הנחיה | ות | חובה | חטא | חנות | יד | ידע | יחד | יקר | ירד | כול | כל | כניסה | כף | ל | לבשׁ | לקוח | מכסה | מסכה | משרד | ן | נגיש | על | פה | שׁמר | שהות | שום",,"105, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0799049,34.773805,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7863,dctype:Image,1,"Corona Signs",15284,https://yaeln.org/maskplease/files/original/6c20825d81e319825eab9e9c19085e760de9324f.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים ע""פ הנחיות משרד הבריאות הכניסה מותרת עם מסיכה בלבד הכניסה מותרת ל-2- לקוחות בלבד",2020-08-17,,"hand written",20200817_162206.jpg,Hebrew,טוש,"בלבד | בריאות | הנחיה | יקר | לקוח | מסכה | ע | עם | פ",,"23, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות נעלים",,,,"paper | marker pen",,,32.0713428,34.7725817,,,"כתב יד",,,"הנחיות משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7858,dctype:Image,1,"Corona Signs",15279,https://yaeln.org/maskplease/files/original/259aea8fa8c79d9a50a12eaea6036970b9b12f9f.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","על פי הנחיות משרד הבריאות הכניסה לחנות עם מסיכה בלבד תודה אמבטיקה",2020-08-17,,printed,20200817_161914.jpg,Hebrew,"נייר | מדפסת","אַמְבָּטִיקָה | בלבד | בריאות | הנחיה | כניסה | על | עם | פה",,"Little Prince, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות כלים סינטריים",,,,"paper | printer",,,32.0710544,34.7722387,32.0710544/34.772238699999996,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7857,dctype:Image,1,"Corona Signs",15278,https://yaeln.org/maskplease/files/original/d438cf47eb309fed9d1eb374f4fa62e4aaf97ca0.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם המסכה",2020-08-17,,printed,20200817_161908.jpg,Hebrew,מדפסת,"בית | בריאות | הנחיה | התאם | מותר | עם | רק",,"Little Prince, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0710537,34.772223,32.0710537/34.772222999722224,,דפוס,,,"הנחיות משרד הבריאות",,,square
