﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12774,dctype:Image,1,"Corona Signs",16316,https://yaeln.org/maskplease/files/original/ee1c706670faff26419c5e1a5a0064e35a956d10.jpg,"2021-01-29 - תל אביב - יפו, מונטיפיורי",,,2021-01-29,,printed,20210129_093023.jpg,Hebrew,,"אחד | בריאות | הוראה | התאם | חבשׁ | חום | חנות | יש | כניסה | כפפה | לקוח | מדד | מטר | מסכה | מרחק | משרד | נכבד | על | קפד | שניים",,"5, לה גווארדיה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0594938,34.785218,"32.05949379972222,34.785218",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12771,dctype:Image,1,"Corona Signs",16313,https://yaeln.org/maskplease/files/original/e17dda02e6f6ae85aa1ccb5a5b96ca8db2b1d8da.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוחות יקרים, להלן כללי כניסה לחנות !!  1. חובה לחבוש מסכה בכניסה לחנות !!! 2. חל איסור להכנס לחנות יש 2 לקוחות בפנים. 3. אנו מבקשים לשמור מרחק 2 מטר מאחד לשני.  מאחלים לכולם בריאות ואריכות ימים",2021-01-29,,printed,20210129_092308.jpg,Hebrew,"נייר | מדפסת","אחד | איסור | אני | אריכות | בקשׁ | בריאות | חבשׁ | חובה | חול | חנות | יום | יקר | יש | כול | כלל | כניסה | כנס | להלן | לקוח | מאחל | מטר | מסכה | מרחק | פנים | שׁמר | שניים",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,דפוס,,"מאחלים לכולם בריאות ואריכות ימים",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8406,dctype:Image,1,"Corona Signs",15551,https://yaeln.org/maskplease/files/original/678e88e356cca76dd618573029815f032e433b6c.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בס""ד לקוחות יקרים,  1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסכת פנים וכפפות. 2. הכניסה למשרד תותר אך ורק ללקוח אחד. 3. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני. נא לשמור על כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!  בתודה מראש, צוות יורו צ'יינג'",2020-09-22,,printed,20200922_080819.jpg,Hebrew,"נייר | זירוקס","אחד | אין | אך | אפשר | את | בס | בריאות | ד | המתנה | הנחיה | חוץ | יורו | יחד | יקר | יש | כול | כי | כלל | כניסה | כפפה | ללא | לקוח | מטר | מסכה | מרחק | משרד | נא | נגיף | נצח | נתר | ע | על | פ | פנים | צַ'יְנְג' | צוות | ראש | רק | שׁמר | של | שניים | תודה",,"17, אלחריזי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלפן כספים",,,,"paper | xerox",,,32.0849682,34.7811043,32.084968199722226/34.781104299999996,,דפוס,,"בתודה מראש, צוות יורו צ'יינג'","ע""פ הנחיות משרד הבריאות | כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8395,dctype:Image,1,"Corona Signs",15540,https://yaeln.org/maskplease/files/original/9d04ce6d58b9da9b02a352b75d712f0eb0a1afe9.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות: * נא להכנס אחד אחד - קונה אחד בכל פעם. * נא לשמור מרחק של 2 מטרים אחד מהשני * חובת לבישת מסיכה תודה! ביחד נחזור לשגרה :)",2020-09-22,,"hand written",20200922_080004.jpg,Hebrew,"נייר | טוש","אחד | בריאות | הנחיה | התאם | חובה | חזר | יחד | כול | כנס | לבישה | מטר | מסכה | מרחק | משרד | נא | פעם | קונה | שׁמר | שגרה | של | שניים | תודה",,"131, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות יד שניה",,,,"paper | marker pen",,,32.0887987,34.7823504,32.088798699722226/34.78235039972222,,"כתב יד | דפוס",,"תודה | ביחד נחזור לשגרה","בהתאם להנחיות משרד הבריאות",,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/8365,dctype:Image,1,"Corona Signs",15530,https://yaeln.org/maskplease/files/original/4076240fb7b3d3da075de33f4d77e10794d6cd17.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה מותרת עם מסכה בלבד יש לעטות מסכה פה ואף יש לשמור מרחק של 2 מטר אחד מהשני",2020-09-22,,printed,20200922_075439.jpg,Hebrew,"נייר | מדפסת","אחד | אף | בלבד | בריאות | הנחיה | התאם | יש | כניסה | מותר | מטר | מסכה | מרחק | משרד | עטי | עם | פה | שׁמר | של | שניים",,"151, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,,32.0906247,34.7826479,32.09062469972223/34.7826479,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/8359,dctype:Image,1,"Corona Signs",15524,https://yaeln.org/maskplease/files/original/f6a2a1d5f8f44a1a198bfff77547dd63d3cfa337.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים בהתאם לתקנות משרד הבריאות בכל עת יכולים לשהות במספרה 2 לקוחות בלבד נא לשמור על מרחק 2 מטר אחד מהשני תודה מראש <חתימה>",2020-09-22,,printed,20200922_075043.jpg,Hebrew,"נייר | מדפסת","אחד | בלבד | בריאות | התאם | יכל | יקר | כול | לקוח | מטר | מספרה | מראש | מרחק | משרד | נא | על | עת | שׁהי | שׁמר | שניים | תודה | תקנה",,"8, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.092563,34.7823916,32.092562999722226/34.782391599722224,,דפוס,,"תודה מראש","בהתאם לתקנות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8356,dctype:Image,1,"Corona Signs",15521,https://yaeln.org/maskplease/files/original/9a65743fb7cc6392fea685f852247dddc25f46f4.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים!  * בכניסה למכון יופי תתקיים מדידת חום. * יש לעטות מסכה וכפפות. * יש לשמור מרחק של 2 מטר בין אחד לשני. * לא יישהו יותר מארבעה לקוחות בתוך המכון בו זמנית. תודה רבה",2020-09-22,,printed,20200922_074931.jpg,Hebrew,"נייר | מדפסת","אחד | ארבעה | ב | בין | בתוך | זמני | חום | יופי | יותר | יקר | יש | כניסה | כפפה | לא | לקוח | מדידה | מטר | מכון | מסכה | מרחק | עטי | קים | רב | שׁהי | שׁמר | של | שניים | תודה",,"14, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | printer",,,32.0930518,34.7825405,32.093051799722225/34.782540499999996,,דפוס,,"תודה רבה",,"לקוחות יקרים","מכון היופי | המכון",square
https://yaeln.org/maskplease/s/masks/item/8352,dctype:Image,1,"Corona Signs",15517,https://yaeln.org/maskplease/files/original/4493635d546d657b9228c3f545b8bb73a4d8f3a5.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים, על מנת לשמור על בריאותכם ובריאות עובדי המקום הנכם מתבקשים למדוד חום, לחבוש מסכה ולשים כפפות  חבישת מסכה חובה | בהוראת משרד הבריאות. תיתכן כניסת לקוחות עד בנאדם אחד תודה על סבלנותכם ועל שיתוף הפעולה",2020-09-22,,printed,20200922_074826.jpg,Hebrew,"נייר | מדפסת","אחד | בנאדם | בריאות | הוראה | כניסה | לקוח | משרד | סבלנות | עד | על | פעולה | שיתוף | תודה | תכן",,"18, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,"איש עם מסכה",32.0933228,34.7826945,32.0933228/34.78269449972222,,דפוס,,"תודה על סבלנותכם ועל שיתוף הפעולה","על מנת לשמור על בריאותכם ובריאות עובדי המקום | בהוראת משרד הבריאות","לקוחות יקרים",מקום,square
https://yaeln.org/maskplease/s/masks/item/8351,dctype:Image,1,"Corona Signs",15516,https://yaeln.org/maskplease/files/original/cbe53e0626dc037158bfae87b7fece34130e0d64.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים, על מנת לשמור על בריאותכם ובריאות עובדי המקום הנכם מתבקשים למדוד חום, לחבוש מסכה ולשים כפפות  חבישת מסכה חובה הכניסה מותרת ללקוח אחד בלבד",2020-09-22,,"printed | hand written",20200922_074813.jpg,Hebrew,"נייר | מדפסת | טוש","אחד | בלבד | בריאות | הנה | חבישה | חבשׁ | חובה | חום | יקר | כניסה | כפפה | לקוח | מדד | מותר | מנת | מסכה | מקום | מתבקש | עובד | על | שׁמר | שׂים",,"20, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | printer | marker pen",,"איש עם מסכה",32.0933894,34.7827606,32.09338939972223/34.782760599999996,,"דפוס | דפוס",,,"על מנת לשמור על בריאותכם ובריאות עובדי המקום","לקוחות יקרים",מקום,"square | square"
https://yaeln.org/maskplease/s/masks/item/8312,dctype:Image,1,"Corona Signs",15498,https://yaeln.org/maskplease/files/original/144c998956f7201105325aaee578cd16708d15bb.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","DANIELLA LEHAVI העיקר הבריאות יש לשמור על מרחק 2 מטרים אחת מהשניה הכניסה מותנית בחבישת מסיכה הכניסה מוגבלת ל-2 לקוחות בו זמנית  במידה והדלת סגורה ויש לקוחות בו זמנית, נבקש להמתין בחוץ במרחק 2 מטרים אחת מהשניה, על מנת להתחשב בממתינות, אם יש לקוחות בחוץ, הכניסה ללא מלווים ומוגבלת ל-30 דקות. כדי שנוכל לתת את השירות הטוב ביותר לכולן אפשר לתאם איתנו הגעה בווטסאפ ______",2020-09-18,,printed,20200918_115625.jpg,Hebrew,"נייר | מדפסת","אחד | אם | אפשר | את | ב | בקשׁ | בריאות | דלת | דקה | הגעה | זמני | זמנית | חבישה | חוץ | חשׁב | טוב | יותר | יכל | יש | כדי | כול | כניסה | ל | ללא | לקוח | מוגבל | מותנה | מטר | מידה | מלווה | ממתין | מנת | מסכה | מרחק | מתן | נתן | סגור | עיקר | על | שׁמר | שירות | שנייה | תאם",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופנה",,,,"paper | printer",,"מרחק שני אנשים | מסכה | שני אנשים",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,,,"העיקר הבריאות",,square
