﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8315,dctype:Image,1,"Corona Signs",15501,https://yaeln.org/maskplease/files/original/3bdd047c795d9dd6cf2cfa68076247aee144b821.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרות על מנת לשמור על בריאותכן ובריאותנו חלה חובת חבישת מסיכה. | לקוחות יקרות אנו שומרות בשבילכן על סיבבה בטוחה כדרך חיים על פי הנחיות משרד הבריאות, נוכל לקבל עד 5 לקוחות (ללא מלווים) בו זמנית בחנות עמכן הסליחה.",2020-09-18,,printed,20200918_115715.jpg,Hebrew,"נייר | מדפסת צבעונית","אני | ב | בטוח | בריאות | בשביל | דרך | הנחיה | זמנית | חי | חנות | יכל | יקר | לא | לקוח | מלווה | משרד | סבב | סליחה | עד | על | עם | פה | קבל | שומרה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | colored printer",,"מסכה ורודה | צילום אישה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"עמכן הסליחה","על מנת לשמור על בריאותכן ובריאותנו | שומרות בשבילכן על סביבה בטוחה כדרך חיים | על פי הנחיות משרד הבריאות","לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8157,dctype:Image,1,"Corona Signs",15428,https://yaeln.org/maskplease/files/original/4f03ebb5fb6474e80ab090b68fb1fdabd0274532.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים, חנות הקעקועים עובדת בהתאם להנחיות משרד הבריאות. טרם כניסתכם, אנא קראו  1. הכניסה במסיכת מגן בלבד 2. יש למדוד חום 3. לשמור על כללי היגיינה וחיטוי 4. שמירה על ריחוק חברתי  אם ברצונך לקבל עזרה, אנא פנה לאחד מצוות הסטודיו לפני כניסתך.  ביצוע קעקוע מותנה בחתימה על מסמך הצהרת בריאות.  תודה ובריאות שלמה :)",2020-09-03,,printed,20200903_190226.jpg,Hebrew,"נייר | מדפסת","אחד | אם | אנא | ביצוע | בלבד | בריאות | היגיינה | הנחיה | הצהרה | התאם | חברתי | חום | חיטוי | חנות | חתימה | טרם | יקר | יש | כלל | כניסה | לפני | לקוח | מגן | מדד | מותנה | מסכה | מסמך | מצווה | משרד | ניסה | סטודיו | עובדת | עזרה | על | פני | קבל | קעקוע | קרא | ריחוק | רצון | שׁמר | שלמה | שמירה | תודה",,"83, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות קעקועים",,,,"paper | printer",,,32.0559038,34.7708333,32.055903799999996/34.77083329972222,,דפוס,,"תודה ובריאות שלמה :)","בהתאם להנחיות משרד הבריאות","לקוחות יקרים","חנות הקעקועים | סטודיו",square
https://yaeln.org/maskplease/s/masks/item/7902,dctype:Image,1,"Corona Signs",15302,https://yaeln.org/maskplease/files/original/226612bcb2bdb8f887f9486b7dcf9a2bbbb64e3d.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים! חובה לעטות מסיכה על הפה והאף למדוד חום לשמור מרחק לא יותר משני לקוחות כל פעם תודה על שיתוף הפעולה צוות אקווריום  * לקוח ללא מסיכה לא יקבל שירות וישא בהוצאות דו""ח אישי",2020-08-17,,printed,20200817_164052.jpg,Hebrew,"נייר | מדפסת","אישי | אף | אקווריון | דו | ח | יותר | יקר | כל | ללא | לקוח | מדד | מסכה | מרחק | נשׂא | עטי | על | פה | פעולה | פעם | צוות | קבל | שׁמר | שירות | שיתוף | שניים | תודה",,"89, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בע""ח",,,,"paper | printer",,,32.0784409,34.7739809,32.078440899722224/34.77398089972222,,,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7580,dctype:Image,1,"Corona Signs",15146,https://yaeln.org/maskplease/files/original/c9c8ab807391d24464f3e7748d51a58c875bdf18.jpg,"2020-08-10 @ 175155 תל אביב?","Yael Netzer","תקופת הקורונה הייתה קשה לכולם ובמהלכה המוזנר קיבל מכם/ן המון אהבה ותמיכה, כשהיינו סגורים וכשפתחנו לטייק אווי בלבד. המוזנר מחזיר לכם/ן אהבה וממשיך להגיש גם בטייק אווי - אם תגיעו אלינו ובשל הנחיות משרד הבריאות לא נוכל להושיב אתכם/ן, תוכלו להזמין בזמן ההמתנה בחוץ במחירי הפי האוור עד השעה 23:00. תודה, אהבה ובריאות! MOZNER",2020-08-10,,printed,20200810_175155.jpg,Hebrew,"נייר | מדפסת | מסגרת","אהבה | אוור | אוי | אל | אם | את | בלבד | בריאות | גם | היי | המון | המתנה | הנחיה | זמן | חוץ | יכל | ישׁב | כול | ל | לא | מהלך | מחזיר | מחיר | מן | משׁך | משרד | ן | נגע | נגשׁ | סגור | עד | פי | פתח | קבל | קורונה | קשה | של | שעה | תודה | תמיכה | תקופה",,"אחד העם 51 תל אביב",באר,,,,"paper | printer | frame",,,,,,,דפוס,,"תודה, אהבה ובריאות","הנחיות משרד הבריאות",,מוזנר,square
https://yaeln.org/maskplease/s/masks/item/7511,dctype:Image,1,"Corona Signs",15117,https://yaeln.org/maskplease/files/original/04431c9cfa146b4a99c6deaad1edbe253cc7c14c.jpg,"2020-08-10 @ 165856 תל אביב?","Yael Netzer","לקוחות יקרים שלום  תעזרו לנו לשמור על הנהלים של משרד הבריאות.  1. לא להיכנס בלי מסיכה לחנות. 2. לחכות שהמוכר ימדוד לכם חום 3. להיכנס לחנות רק במידה והמוכר אישר לכם. 4. לשמור מרחק של 2 מטר אחד מהשניה 5. לכל שאלה לפנות למוכר.  מצטערים על אי הנוחות אבל אלו ההנחיות שקיבלנו  בריאות לכולם במהרה.",2020-08-10,,printed,20200810_165856.jpg,Hebrew,"נייר | מדפסת","אבל | אחד | אי | אלה | אשׁר | בלי | בריאות | הנחיה | חום | חכי | חנות | יקר | כול | כנס | ל | לא | לקוח | מדד | מהר | מוכר | מטר | מידה | מסכה | מצטער | מרחק | משרד | נוהל | נוחות | עזר | על | פני | קבל | רק | שׁמר | שאלה | של | שלום | שנייה",,"קינג ג'ורג' 20 תל אביב",גרביים,,,,"paper | printer",,,,,,,דפוס,,"מצטערים על אי הנוחות אבל אלו ההנחיות שקיבלנו | בריאות לכולם במהרה","נהלים של משרד הבריאות | ההנחיות שקיבלנו","לקוחות יקרים שלום",חנות,square
https://yaeln.org/maskplease/s/masks/item/7465,dctype:Image,1,"Corona Signs",15091,https://yaeln.org/maskplease/files/original/f68ac53d873fc3727209ea1cab779b1d2e526f28.jpg,"2020-08-09 @ 170144 תל אביב?","Yael Netzer","ע""פ תיקון 7 לשעת חרום  - אין להיכנס לעסק ללא מסיכה - חלה חובה על חבישת מסיכה - המפר תנאי זה לא יקבל שרות אבי-גל",2020-08-09,,"hand written",20200809_170144.jpg,Hebrew,"נייר | טוש","אבי | אין | גל | זה | חבישה | חובה | חול | חירום | כנס | לא | ללא | מסכה | מפר | ע | על | עסק | פ | קבל | שׁיר | שעה | תיקון | תנאי",,"מנחם בגין 25 תל אביב","מוסך אופנועים",,,,"paper | marker pen",,,,,,,"כתב יד",,<אבי-גל>,"תיקון 7 לשעת חרום",,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/7231,dctype:Image,1,"Corona Signs",14986,https://yaeln.org/maskplease/files/original/dc9e9a9f98d850e55fe24ee0474f9dd84b83da98.jpg,"2020-08-03 @ 165555 תל אביב?","Yael Netzer","שמירה על בטיחות ובריאות הנחיות הקורונה אנו מתנצלים על חוסר הנוחות אך בעקבות המצב נא לפעול לפי התנאים הבאים * נא לשמור על מרחק של 2 מטרים בין לקוח ולקוח *שירות יתקבל עם מסיכת פנים בלבד (אנשים ללא מסיכה לא יורשו להיכנס) * לפי ההנחיות החדשות לא ניתן לקבל יותר מ-2 אנים בחנות בכל רגע נתון (ניתן להמתין על הספסל) * הכניסה מותנת בבדיקת חום ומסיכה על הפנים בברכת רפואה שלימה והמשך קנייה נעימה",2020-08-03,,printed,20200803_165555.jpg,Hebrew,"נייר | מדפסת","איש | אך | אני | בא | בדיקה | בטיחות | בין | בלבד | בעקבות | בריאות | ברכה | המשך | הנחיה | חדשה | חום | חוסר | חנות | יורש | יותר | כל | כניסה | כנס | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מצב | מרחק | מתן | מתנצל | נא | נוחות | נעים | נתון | נתן | ספסל | על | עם | פני | פנים | פעל | קבל | קורונה | קנייה | רגע | רפואה | שׁמר | שירות | של | שלם | שמירה | תנאי",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"בברכת רפואה שלימה והמשך קנייה נעימה","שמירה על בטיחות ובריאות | הנחיות קורונה | בעקבות המצב",,,square
https://yaeln.org/maskplease/s/masks/item/7221,dctype:Image,1,"Corona Signs",14976,https://yaeln.org/maskplease/files/original/7664fb7d826f7b37fad2d2f482f22a12bff8afcd.jpg,"2020-08-02 @ 183208 תל אביב?","Yael Netzer","FUSHIA איזה כיף שבאתם! בהתאם להנחיות משרד הבריאות, יש להקפיד על ההנחיות הבאות: * הכניסה תותר רק לשני לקוחות במקביל בכל רגע נתון. * יש לשמור על מרחק של שני מטרים. * יש לעטות מסיכה בכניסה לחנות, לא תתאפשר כניסה ללא מסיכה. * אנו מחוייבים במדידת חום ורישום הלקוחות, אנא קבלו זאת בהבנה :). * אנא ענה/י על השאלות הבאות: * האם את/ה משתעל/ת? * האם חום גופך 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? * האם היית במגע עם חולה קורונה בשבועיים האחרונים?  במידה ואחת מהתשובות לשאלות הן ""כן"" - לצערנו לא תותר כניסה לחנות. במידה שכך ???? לאתר האינטרנט שלנו!  זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ תודה רבה על ההבנה, Fushia",2020-08-02,,printed,20200802_183208.jpg,Hebrew,"נייר | דפוס","או | אז | אחד | אחרון | איזה | אינטרנט | אם | אמור | אנא | אני | אפשׁר | את | אתר | בוא | בריאות | גוף | ה | הבנה | הוא | היי | הנחיה | התאם | זה | חדש | חולה | חום | חנות | י | יחד | יש | כול | כך | כל | כן | כניסה | כף | ל | לא | ללא | לפחות | לקוח | מבושם | מגע | מדידה | מחויב | מטר | מידה | מסכה | מעל | מעלה | מציאות | מקביל | מרחק | משרד | משתעל | נעים | נתון | נתר | עבור | עבר | עד | עטי | על | עם | עני | צלזיוס | צער | קבל | קורונה | קפד | רב | רגע | רישום | רק | שׁמר | שאלה | שבוע | של | שניים | ת | תודה | תשובה",,"החשמל 13 תל אביב","חנות בשמים",,,,"paper | print",,❤️,,,,,דפוס,,"זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ | תודה רבה על ההבנה, Fushia","בהתאם להנחיות משרד הבריאות","איזה כיף שבאתם",חנות,square
https://yaeln.org/maskplease/s/masks/item/7143,dctype:Image,1,"Corona Signs",14940,https://yaeln.org/maskplease/files/original/ea48ce62acb0c204d93b780c5519865337710e2e.jpg,"2020-07-31 @ 115234 תל אביב?","Yael Netzer","לקוחות יקרים בכניסה לחנות יש לחבוש מסיכה לקוח ללא מסיכה לא יקבל שירות",2020-07-31,,printed,20200731_115234.jpg,Hebrew,"נייר | מדפסת","חבשׁ | חנות | יקר | יש | כניסה | לא | ללא | לקוח | מסכה | קבל | שירות",,"לוינסקי 41 תל אביב","חנות תבלינים",,,,"paper | printer",,,,,,,דפוס,,,,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7140,dctype:Image,1,"Corona Signs",14937,https://yaeln.org/maskplease/files/original/e61816de72561104e273ef2f8962aec1c0bab9df.jpg,"2020-07-31 @ 114939 תל אביב?","Yael Netzer","STOP הכניסה לחנות אסור ללא מסיכה על הפנים ובשום מצב לא להוריד מסיכה בחנות ללא מסיכה לא ניתן להיכנס ולקבל שירות",2020-07-31,,printed,20200731_114939.jpg,Hebrew,"נייר | מדפסת","אסור | חנות | ירד | כניסה | כנס | לא | ללא | מסכה | מצב | נתן | על | פנים | קבל | שום | שירות",,"וולפסון תל אביב","חנות תאורה",,,,"paper | printer",,"תמרור עצור",,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6790,dctype:Image,1,"Corona Signs",14776,https://yaeln.org/maskplease/files/original/01496c6e26207dec1b760d63a7db617ae7198f9d.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","<לוגו עיריית תל אביב> הצהרת בעל/מחזיק עסק אופנת רים, תודה רבה, פניתך לקבלת תו סגול לעסקים התקבלה. מספר אסמכתא 11111. יש לשמור אישור זה ולהציגו לפקחי העירייה בעת הצורך.  נא להיכנס לחנות עם מסכות בלבד | <לוגו פיקוד העורף> הנחיות התנהגות לבעל החנות על מנת לקבל את התו הסגול, עליך לעמוד בתנאים הבאים:  1 חובה לתשאל כל לקוח למצב בריאותו (שיעול או שהייה בקרב חולה קורונה במהלך השבועיים האחרונים) ולמדוד לו חום. 2 יש לסמן מרחק של 2 מטרים בין הלקוחות בקופה. 3 יש להקים מחיצה פיסית בין המוכר לקונה. 4 יש לשמור על משמרות עבודה קבועות לעובדים. 5 חובה לחטא את סביבת החנות באופן תדיר. 6 יש לאפשר כניסה של 2 לקוחות בלבד עבור כל קופה רושמת (בחנות שגודלה מעל 100 מ""ר,",2020-07-29,,"printed | hand written",20200729_184518.jpg,Hebrew,"נייר | מדפסת | טוש","או | אופן | אחרון | אפשׁר | את | בין | בלבד | בעל | בקרב | גודל | התנהגות | חובה | חולה | חום | חטא | חנות | יש | כול | כניסה | ל | לקוח | מ | מדד | מהלך | מוכר | מחיצה | מטר | מנת | מצב | מרחק | משמרת | סגול | סמן | עבודה | עבור | על | פיסי | קבוע | קבל | קום | קונה | קופה | קורונה | ר | רושם | שׁמר | שבוע | שהייה | שיעול | של | תדיר | תו | תנאי | תשׁאל",,"33, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer | marker pen",,,32.0607402,34.7720946,32.06074019972222/34.772094599999996,,"כתב יד",,,,,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6271,dctype:Image,1,"Corona Signs",14517,https://yaeln.org/maskplease/files/original/e77ef7a8d768e7934d62894ae20f260c77e31f4a.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","Do Not Go Insidde The Shop Without A Mask On The Face Or Take ItDown While Your Inside A Customer Without A Mask Will Be Escorted Outside | הכניסה לחנות אסורה ללא מסיכה על הפנים ובשום מצב לא להוריד מסיכה בחנות ללא מסיכה לא ניתן להיכנס ולקבל שירות",,,printed,20200720_173513.jpg,"English | Hebrew",נייר,"אסור | חנות | ירד | כניסה | כנס | לא | ללא | מסכה | נתן | על | פנים | קבל | שום | שירות",,"37, מטלון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","כלים חד פעמיים",,,,"paper | printer",,"תמרור עצור",32.058909,34.7723022,32.058909/34.7723022,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6270,dctype:Image,1,"Corona Signs",14516,https://yaeln.org/maskplease/files/original/3ffd8baa5875d14ed6ebb59ebf931d802a9895d1.jpg,,,"הכניסה לחנות אסורה ללא מסיכה על הפנים ובשום מצב לא להוריד מסיכה בחנות ללא מסיכה לא ניתן להיכנס ולקבל שירות",,,,20200720_173456.jpg,,נייר,"ירד | כניסה | כנס | לא | מסכה | מצב | נתן | על | קבל | שירות",,"37, מטלון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,"תמרור עצור",,34.7723022,32.058909/34.7723022,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6066,dctype:Image,1,"Corona Signs",14417,https://yaeln.org/maskplease/files/original/b17b9d00dd6f386955dcf7c49ca40508b7ad59c0.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין",,"לכלל הלקוחות בהתאם להנחיות הקורונה תתבצע בדיקת חום לכל אדם הנכנס לבר בטרם הכניסה ויכנסו רק אנשים עם חום מתחת ל38 מעלות.  אדם החש ברע, או היה במגע עם חולה מתבקש לא להגיע מראש או לעדכן על כך.  רק לקוחות שהזמינו מקום יכנסו לבר.  לקוחות מתבקשים להגיע לבר עם מסיכה אישית.  לא נוכל להכניס לקוחות בעמיד, רק לפי כמות מקומות הישיבה שיש.  חשוב לזכור, קיום ההנחיות האלה הוא במטרה לשמור עלינו בריאים, ולא לקבל דוחות :)",2020-07-09,,printed,20200709_181722.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אישי | אלה | בדיקה | בצע | בר | בריא | דוח | הוא | היי | הנחיה | זמן | חולה | חשוב | טרם | יכל | יש | ישיבה | כול | כך | כלל | כמות | כניסה | כנס | ל | לא | לפי | לקוח | מגע | מטרה | מסכה | מעלה | מקום | מראש | מתבקש | מתחת | נגע | נכנס | עדכן | על | עם | עמיד | קבל | קורונה | קיום | רע | רק | שׁמר",,,בר,,,,"paper | printer",,,32.0573069,34.7722876,32.0573069/34.77228759972222,,,,,"הנחיות הקורונה | לשמור עלינו בריאים | לא לקבל דוחות","כלל הלקוחות",בר,square
https://yaeln.org/maskplease/s/masks/item/5750,dctype:Image,1,"Corona Signs",14262,https://yaeln.org/maskplease/files/original/80019be30a1c30da98a12da8543eb181b4054a9a.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות נכבדים! על מנת להכנס ולקבל שירות V נא לחבוש מסכה שמכסה אף ופה V בכניסה לחנות, בבקשה לחטא ידיים באלכוג'ל. Crazy Line",2020-07-04,,printed,20200704_175959.jpg,Hebrew,,"אף | בקשה | חבשׁ | חטא | חנות | יד | כניסה | כנס | מנת | מסכה | נא | נכבד | על | קבל | שירות",,,בגדים,,,,"paper | printer",,לב,32.0683747,34.7709892,32.06837469972223/34.7709892,,דפוס,,,,"לקוחות נכבדים","Crazy Line | חנות",square
https://yaeln.org/maskplease/s/masks/item/5622,dctype:Image,1,"Corona Signs",14194,https://yaeln.org/maskplease/files/original/656a92e2789c03dbee7f4c8b1c5c2f0ca7404658.jpg,"2020-06-21 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקהל לקחותינו- - על פי הנחיות משרד הבריאות - - יש להיכנס עם מסיכה! - ניתן לקבל את הקניה גם מחוץ לחנות! -ניתן להזמין טלפונית - איסוף עצמי/משלוח. - הגבלה ל-4 לקוחות. תודה על ההבנה! 054-5792778",2020-06-21,,"printed | hand written",20200621_084527.jpg,Hebrew,"נייר | טוש","איסוף | את | בריאות | גם | הבנה | הגבלה | הנחיה | זמן | חוץ | חנות | טלפוני | יש | כנס | ל | לקוח | מסכה | משלוח | משרד | נתן | על | עם | עצם | פה | קבל | קהל | קנייה | תודה",,"129, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.088546,34.7823702,32.088546/34.7823702,,יד,,,"הנחיות משרד הבריאות","לקהל לקחותינו",,cursive
