﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/17183,,1,"Corona Signs",17191,https://yaeln.org/maskplease/files/original/6278e9d4e253e7f562dbbe4a05d9ffd052a281b5.jpg,"24-10-2021 - בן גוריון, רמת גן","Rotem Atzaba, Nadav Cannon","25.6.21 מהיום חובה לעטיית מסכה במקומות סגורים הנחיית משרד הבריאות תודה ובהבנה בריאותכם חשובה!",24/10/2021,מכולת,"hand written",IMG_20211024_124652.jpg,Hebrew,,,,"62, קריניצי, בן גוריון, רמת גן, נפת תל אביב, מחוז תל אביב, 5255230, ישראל",,,dh.bgu.2022.1,,,,,32.084232,34.81938197,,,,"paper | marker pen","תודה ובהבנה בריאותכם חשובה!","הנחיית משרד הבריאות | בריאותכם חשובה",,מכולת,Cursive
https://yaeln.org/maskplease/s/masks/item/17181,,1,"Corona Signs",17189,https://yaeln.org/maskplease/files/original/678ef92033075ce3aba285d30e2e98959bff6356.jpg,"2021-11-04 - שנקין, גבעתיים","Avishai Vaisman","אין להכנס ללא מסכה",11/4/2021,"חנות כלבו ישנה","hand written",1636305654111.jpg,Hebrew,,,,"גן אהרון, שיינקין, שנקין, גבעתיים, נפת תל אביב, מחוז תל אביב, 53100, ישראל",,,dh.bgu.2022.1,,,,,32.07545469,34.81334303,,,,"paper | marker pen",,,,,Cursive
https://yaeln.org/maskplease/s/masks/item/17179,,1,"Corona Signs",17187,https://yaeln.org/maskplease/files/original/8eb735c45649709624f4b1ec9a51ba3f188db22a.jpg,"2021-11-05 - שנקין, גבעתיים","Avishai Vaisman","בימי הסגר המעצבן, אפשר להתקשר לשאלות, התלבטויות והתבכיינות  נגה לולו להתראות באהבה",11/5/2021,,"hand written",1636305654043.jpg,Hebrew,,,,"58, שיינקין, שנקין, גבעתיים, נפת תל אביב, מחוז תל אביב, 53100, ישראל",,,dh.bgu.2022.1,,,לבבות,,32.07609175,34.81428144,,,,"paper | marker pen","להתראות באהבה",,"בימי הסגר המעצבן,",,Cursive
https://yaeln.org/maskplease/s/masks/item/17171,,1,"Corona Signs",17178,https://yaeln.org/maskplease/files/original/ba8c5ba97c77c24eec905f908202a9a6f103c873.jpg,"2021-11-05 - שנקין, גבעתיים","Avishai Vaisman","חובה לעטות מסכה בכניסה לחנות",11/5/2021,"מכולת שכונתית","hand written",1636305654004.jpg,Hebrew,,,,"1, סירקין, שנקין, גבעתיים, נפת תל אביב, מחוז תל אביב, 53100, ישראל",,,dh.bgu.2022.1,,,,,32.07624053,34.81431578,,,,"Thin cardboard | marker pen",,,,חנות,Square
https://yaeln.org/maskplease/s/masks/item/17168,,1,"Corona Signs",17175,https://yaeln.org/maskplease/files/original/58f068eb5f80c1d0e760480cc0e46fb0815ca7f8.jpg,"2021-11-05 - שנקין, גבעתיים","Avishai Vaisman","עטיית מסיכה חובה!!!",11/5/2021,"חנות בגדים יד 2","hand written",1636305653901.jpg,Hebrew,,,,"2, סירקין, שנקין, גבעתיים, נפת תל אביב, מחוז תל אביב, 53100, ישראל",,,dh.bgu.2022.1,,,"ציור ביד של ראש עם מסכה וסביבו רשום ""הכניסה עם מסכה בלבד"" וכל זה מוקף בעיגול",,32.07646178,34.81457136,,,,"paper | marker pen",,,,,Square
https://yaeln.org/maskplease/s/masks/item/17100,,1,"Corona Signs",17108,https://yaeln.org/maskplease/files/original/ae219886157c59c8965d13fcdb8b0fc093af1eae.jpg,"מרכז העיר, באר שבע","עמנואל מקסימוב וליאל אבסקאר","כניסה לחנות עם מסכה בלבד!!!",2021-10-24,"חנות בגדים","hand written",IMG_20211024_202342.jpg,Hebrew,,,,"קניון הנגב, אילת, מרכז העיר, באר שבע, נפת באר שבע, מחוז הדרום, 84100, ישראל",,,dh.bgu.2022.1,,,,,31.24381978,34.79432858,,,,"paper | marker pen",,,,,Cursive
https://yaeln.org/maskplease/s/masks/item/17041,,1,"Corona Signs",17051,https://yaeln.org/maskplease/files/original/255b58895c906477b5377b221e76a7729649b766.jpg,"2021-10-25 - שכונה ב', שכונה ב","Tal Oz and Nitzan Berns","הכניסה לחנות עם מסכה בלבד",2021-10-25,מכולת,"hand written",20211025_3893.jpg,Hebrew,,,,"דרך מצדה/יצחק אבינו, דרך מצדה, שכונה ב', שכונה ב, באר שבע, נפת באר שבע, מחוז הדרום, 8452566, ישראל",,,dh.bgu.2022.1,,,,,31.25847222,34.79439167,,,,"paper | marker pen",תודה!,,,"מינימרקט פליקס",cursive
https://yaeln.org/maskplease/s/masks/item/17023,,1,"Corona Signs",17033,https://yaeln.org/maskplease/files/original/6fe628ff31e9f84be1e6c81dbbe96e77334356b1.jpg,"2021-11-08 - באר שבע, נפת באר שבע","Kseniia Martin","אסור להכנס בלי מסכה",2021-11-08,"חנות תפירה","hand written",20211108_175205.jpg,Hebrew,,,,"גרשון שופמן, נווה זאב, באר שבע, נפת באר שבע, מחוז הדרום, 8426306, ישראל",,,dh.bgu.2022.1,,,,,31.238594,34.774384,,,,"paper | marker pen",,,,,Cursive
https://yaeln.org/maskplease/s/masks/item/17017,,1,"Corona Signs",17027,https://yaeln.org/maskplease/files/original/d2d308b9e140d432a7e0a0a2076d17813e0c56a2.jpg,"2021-11-05 - נווה רסקו, רמת השרון","Yael Shechter","הכניסה לחנות תתאפשר בחבישת מסיכה בלבד",2021-11-05,"הלבשה תחתונה","Hand written",20211105_120555.jpg,Hebrew,,,,"25, אוסישקין, נווה רסקו, רמת השרון, נפת תל אביב, מחוז תל אביב, 4724226, ישראל",,,dh.bgu.2022.1,,,,,32.13987197,34.842077,,,,"paper | marker",בתודה,"עפ""י הוראות משרד הבריאות","לקוחות יקרות",מרו,cursive
https://yaeln.org/maskplease/s/masks/item/12843,dctype:Image,1,"Corona Signs",16343,https://yaeln.org/maskplease/files/original/10a912a2c0bcfc21d7972ed0e014fa2c5bc3e833.jpg,"2021-02-09 - תל אביב - יפו, כרם התימנים",,,2021-02-09,,"hand written",20210209_154516.jpg,Hebrew,,"חובה | כניסה | מסכה",,"38, אלנבי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0726246,34.7687233,"32.072624599722225,34.76872329972222",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12820,dctype:Image,1,"Corona Signs",16340,https://yaeln.org/maskplease/files/original/cd3fea6fa97524b5ed8adb74b63d1a6eb90ce335.jpg,"2021-02-09 - תל אביב - יפו, לב תל-אביב",,,2021-02-09,,"hand written",20210209_153839.jpg,Hebrew,,"חנות | יקר | כניסה | לקוח | מסכה | עם | פנים",,"3, ברנר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | pen",,,32.0693463,34.771073,"32.06934629972223,34.771073",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12813,dctype:Image,1,"Corona Signs",16333,https://yaeln.org/maskplease/files/original/6025858cddf7511a27bd41904722b2cd7a17082a.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,"hand written",20210206_131018.jpg,Hebrew,,"איש | בלבד | כניסה | מסכה | עם | רק",,"בנק לאומי, מצדה, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"cardboard | marker pen",,,32.0558448,34.8221162,"32.055844799999996,34.8221162",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12812,dctype:Image,1,"Corona Signs",16332,https://yaeln.org/maskplease/files/original/d0e35720c99a26d2d057f04b29be789445f57049.jpg,"2021-02-06 - נפת תל אביב, מחוז תל אביב",,,2021-02-06,,"printed | hand written",20210206_130948.jpg,Hebrew,,"אין | אני | חובש | חום | טוב | יקר | כניסה | ללא | לקוח | מותר | מידה | מסכה | מעלה | מרגיש | עד | על | רק | שיעול",,"רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer | marker pen",,,32.0557994,34.8222055,"32.05579939972222,34.8222055",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12805,dctype:Image,1,"Corona Signs",16326,https://yaeln.org/maskplease/files/original/dd181969f4206c053c8ea1e7ac4f54bfc6b1cc5f.jpg,"2021-02-01 - תל אביב - יפו, לב תל-אביב",,,2021-02-01,,"hand written",20210201_064427.jpg,Hebrew,,,,"Mercure, בן יהודה, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0742236,34.7681288,"32.0742236,34.76812879972222",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12804,dctype:Image,1,"Corona Signs",16325,https://yaeln.org/maskplease/files/original/5097316e8822ef34ca482746a40662162c674c74.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,"printed | hand written",20210201_062743.jpg,Hebrew,,"אנא | אני | בטוח | בריאות | הוראה | הנחיה | זמן | חום | יותר | יקר | כול | כניסה | כנס | לא | לפי | לקוח | מ | מדד | מוגן | מטר | מנת | מסכה | מספרה | מראש | מרחק | משרד | על | עם | צוות | קפד | שׁהי | שׁמר | של | תודה | תור",,"107, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | xerox | pen",,,32.0843842,34.7721771,"32.0843842,34.7721771",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12777,dctype:Image,1,"Corona Signs",16319,https://yaeln.org/maskplease/files/original/4baad223b6a435522b8ad8cdf204f4e0b67fb03f.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,"hand written",20210129_151315.jpg,"English | Hebrew",,"חובה | מסכה",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0559533,34.779659,"32.05595329972222,34.779659",,,,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/12776,dctype:Image,1,"Corona Signs",16318,https://yaeln.org/maskplease/files/original/a7ae1c6082aafb7794d2fb271d06d5e2a1eafd9f.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,"hand written",20210129_151250.jpg,Hebrew,,"בריאות | הנחיה | יש | מסכה | משרד | על | פה | שׂים",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0559772,34.7795156,"32.055977199999994,34.779515599999996",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12773,dctype:Image,1,"Corona Signs",16315,https://yaeln.org/maskplease/files/original/86553e9de461a8eaf9d0e25f50f36a9eb51bd7ad.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092435.jpg,Hebrew,,"או | אור | אי | אין | אל | בלי | דנור | חנות | ירי | כניסה | מטר | מסכה | מרחק | נוחות | נייד | נתן | סגול | סליחה | ספרית | על | פעמון | פתוח | קשׁר | שמירה | תו",,"21, שדרות המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen | printer",,,32.0597464,34.7892981,"32.059746399999995,34.789298099999996",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12772,dctype:Image,1,"Corona Signs",16314,https://yaeln.org/maskplease/files/original/736929b04725763aec88a4ca02cc6d2d48e744a8.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092406.jpg,Hebrew,,"אחור | בריאות | הוראה | י | ישיבה | כנס | מטר | מסכה | מספרה | מרחק | משרד | מתן | נא | נתן | על | עם | עפ | שׁמר",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12769,dctype:Image,1,"Corona Signs",16311,https://yaeln.org/maskplease/files/original/2b5cf48592d511fbccd0f7d3f8551a2b166c4ed1.jpg,"2021-01-28 - תל אביב-יפו, נפת תל אביב",,"אין כניסה  החנות סגורה נפתח אחרי הסגר האוזן השלישית - דרום",2021-01-28,,"hand written",20210128_183606.jpg,Hebrew,"טוש | נייר","אוזן | אחרי | אין | דרום | חנות | כניסה | סגור | סגר | פתח | שלושה",,"שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תקליטים",,,,"marker pen | paper",,אין-כניסה,32.0604135,34.7717769,"32.060413499999996,34.77177689972222",,כתב-יד,,,,,חנות,cursive
