﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8150,dctype:Image,1,"Corona Signs",15422,https://yaeln.org/maskplease/files/original/bdf30e636b829eab8c8883e97970cddfd2cd1fd7.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","הוראות ישיבה/כניסה למיידלה בתקופת קורונה - חובת כניסה לעסק עם מסכה בלבד!!! - יש להשאיר את המסכה עד לישיבה במקום בשולחן או על הבר - כולם חייבים בבדיקת חום גוף ברגע שנכנסים אל המיידלה - אין כניסה לאדם שחום גופו מעל 38 מעלות או משתעל  אוהבים אתכם, רק בריאות וכמובן תהנו!!!",2020-09-03,,printed,20200903_185335.jpg,Hebrew,"נייר | מדפסת","אדם | אהב | או | אין | אל | את | בדיקה | בלבד | במקום | בר | בריאות | גוף | הוראה | הני | חובה | חום | חייב | יש | ישיבה | כול | כמובן | כניסה | מסכה | מעלה | משתעל | נכנס | עד | על | עם | עסק | קורונה | רגע | רק | שׁאר | שולחן | תקופה",,"40, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,,32.0562335,34.7713106,32.05623349972222/34.77131059972222,,דפוס,,"אוהבים אתכם, רק בריאות וכמובן תהנו!!!",,,"מיידלה | עסק",square
https://yaeln.org/maskplease/s/masks/item/8129,dctype:Image,1,"Corona Signs",15419,https://yaeln.org/maskplease/files/original/99a44ebd91585e1c058eabe85c1b5a42669c2a7c.jpg,"2020--0-9- - Unknown","Yael Netzer","ברוכים הבאים! כדי שנישאר בריאים: שמירת מרחק חיטוי ידיים מסיכת פנים",,,printed,20200901_112331.jpg,Hebrew,"נייר | מדפסת","בא | ברוך | בריא | חיטוי | יד | כדי | מסכה | מרחק | פנים | שׁאר | שמירה",,N/A,תכשיטים,,,,"paper | printer",,"קורונה וביטול, מרחק בין אנשים, אלכוג'ל, פרופיל שחור עם מסכה",,,,,דפוס,,,,"ברוכים הבאים!",,square
https://yaeln.org/maskplease/s/masks/item/8119,dctype:Image,1,"Corona Signs",15409,https://yaeln.org/maskplease/files/original/d4661ef140e0553abdd8cefb64a449c8ea69e4f3.jpg,"2020-08-30 - אזור התעשיה פולג, נתניה","Yael Netzer","בבקשה  להכנס עם מסיכה תודה | הכניסה למטופלים בלבד! המטופלים נדרשים להכנס עם מסכה!  המלווים בבקשה להישאר בחוץ!",2020-08-30,,printed,20200830_112151.jpg,Hebrew,נייר{מדפסת,"בלבד | בקשה | דרשׁ | חוץ | כניסה | כנס | מטופל | מלווה | מסכה | עם | שׁאר",,"בית אדר, האומנות, אזור התעשיה פולג, נתניה, נפת השרון, מחוז המרכז, ישראל",מרפאה,,,,paper{printer,,,32.2782367,34.8611356,32.2782367/34.861135599722225,,דפוס,,תודה,,,,square
https://yaeln.org/maskplease/s/masks/item/7743,dctype:Image,1,"Corona Signs",15226,https://yaeln.org/maskplease/files/original/6528427d544acd78945e239ab5e84b5b64d83483.jpg,"2020-08-16 - Unknown","Yael Netzer","עקב התקנות החדשות, הכניסה מותרת רק עם מסיכה, שני אנשים לכל היותר במקביל. אנא הקפידו על שמירת מרחק אנו צריכים את עזרתכם על מנת שנוכל להישאר פתוחים ! <we like you too> <לוגו nordinyo>",2020-08-16,,printed,20200816_161106.jpg,Hebrew,"נייר | מדפסת","איש | אנא | אני | את | חדש | יותר | יכל | כול | כניסה | מותר | מנת | מסכה | מקביל | מרחק | עזרה | על | עם | עקב | פתוח | צריך | קפד | רק | שׁאר | שמירה | שניים | תקנה",,N/A,מאפיה,,,,"paper | printer",,,,,,,דפוס,,,"התקנות הפתוחות | שנוכל להישאר פתוחים",,,square
https://yaeln.org/maskplease/s/masks/item/7515,dctype:Image,1,"Corona Signs",15121,https://yaeln.org/maskplease/files/original/cd667651b72a16526fdc8dbe1f8382cd519ad363.jpg,"2020-08-10 @ 165955 תל אביב?","Yael Netzer","* כניסה למקום מותנית במדידת חום ונא להישאר עם מסכות עד לישיבה בשולחנות ולשמור על מרחק 2 מטר ... LOVE YOU!",2020-08-10,,"hand written",20200810_165955.jpg,Hebrew,"נייר | טוש","חום | ישיבה | כניסה | מדידה | מותנה | מטר | מסכה | מקום | מרחק | נא | עד | על | עם | שׁאר | שׁמר | שולחן",,"קינג ג'ורג' 23 תל אביב",באר,,,,"paper | marker pen",,"כוכבים | לבבות",,,,,"כתב יד",,"love you",,,,cursive
https://yaeln.org/maskplease/s/masks/item/7258,dctype:Image,1,"Corona Signs",14993,https://yaeln.org/maskplease/files/original/4f771dbc0f84c0a9029764d7a899b606338aa27c.jpg,"2020-08-03 @ 165817 תל אביב?","Yael Netzer","<לוגו עמנואל> לקוחה יקרה,  בהתאם להוראות משרד הבריאות - לא תותר כניסה של יותר משתי לקוחות לחנות.  כמו כן כניסה לחנות תתאפשר רק לאחר בדיקת חום גוף ועטית מסכה, יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות.  בברכה, נעלי עמנואל",2020-08-03,,printed,20200803_165817.jpg,Hebrew,"נייר | מדפסת","אפשׁר | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | חנות | יותר | יש | כמו | כן | כניסה | לא | לאחר | לקוח | מטר | מסכה | מרחק | משרד | נעל | נתר | עטייה | על | עמנואל | קפד | קרי | רק | שאר | של | שניים",,שינקין,"חנות נעליים",,,,"paper | printer",,,,,,,דפוס,,"בברכה | נעלי עמנואל","בהתאם להוראות משרד הבריאות","לקוחה יקרה",חנות,square
https://yaeln.org/maskplease/s/masks/item/6587,dctype:Image,1,"Corona Signs",14673,https://yaeln.org/maskplease/files/original/3903a55197cb92cbb593eceaffa2f2b63e543701.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","בהתאם להוראות משרד הבריאות. לא תותר כניסה של יותר משתי לקוחות לחנות כמו כן כניסה לחנות תתאפשר רק לאחר בדיקת חום גוף ועטית מסכה, יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות  בברכה ROMY",2020-07-26,,"hand written",20200726_191724.jpg,Hebrew,טוש,"אפשׁר | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | יותר | יש | כמו | כן | כניסה | לא | לאחר | לקוח | מטר | מסכה | מרחק | משרד | נתר | עטייה | על | קפד | רק | שאר | של | שניים",,"28, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.0857592,34.7907419,32.085759199722226/34.7907419,,"כתב יד",,"בברכה | <חתימה>","הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6547,dctype:Image,1,"Corona Signs",14653,https://yaeln.org/maskplease/files/original/903b337a73809e4b4c71cc8db44cb7244e55247c.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחה יקרה בהתאם להוראת משרד הבריאות - לא תותר כניסה למספרה ללא בדיקת חום גוף ועטית מסיכה. יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות. בברכה אבי רז והצוות",2020-07-26,,"hand written",20200726_190934.jpg,Hebrew,"נייר | טוש","אבי | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | יש | כניסה | לא | ללא | מטר | מסכה | מספרה | מרחק | משרד | נתר | עטייה | על | צוות | קפד | קרי | רז | שאר | של | שניים",,"12, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | marker pen",,,32.0858137,34.7887176,32.0858137/34.78871759972222,,,,"בברכה | <חתימה>","הוראת משרד הבריאות","לקוחה יקרה",מספרה,cursive
https://yaeln.org/maskplease/s/masks/item/6436,dctype:Image,1,"Corona Signs",14602,https://yaeln.org/maskplease/files/original/afa53822d9425ebfc54db6380ddc7344101e83d9.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות נכבדים עקב הוראות משרד הבריאות  הכניסה ללא מסכה אסורה! יש להשאר עטוי במסכה גם בזמן השהייה בחנות. תודה דוריס",2020-07-25,,printed,20200725_183713.jpg,Hebrew,"נייר | מדפסת","אסור | בריאות | גם | דוריס | הוראה | זמן | חנות | יש | כניסה | ללא | לקוח | מסכה | משרד | עטוי | עקב | שׁאר | שהייה | תודה",,"54, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",אופטומטריסט,,,,"paper | printer",,,32.0784935,34.7688891,32.0784935/34.768889099999996,,,,"תודה | <חתימה>","הוראות משרד הבריאות","לקוחות נכבדים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6306,dctype:Image,1,"Corona Signs",14532,https://yaeln.org/maskplease/files/original/0434835eea4ebceb15bc76e048fcd3c7cc8e3667.jpg,"2020-07-20 - ויטל חיים, תל אביב - יפו",,"לחנות זו לא ניתן להכנס ללא מסיכה חובה מדדית חום חובה להשאיר שם חובה להשאיר מס' טל' תודה התו הסגול קורונה",,,"hand written",20200720_180753.jpg,Hebrew,טוש,"דיה | זה | חובה | חום | חנות | טל | כנס | לא | מס | מסכה | סגול | קורונה | שׁאר | תו | תודה",,"שוקו לולו, 3, ויטל חיים, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","כלי כתיבה",,,,"green paper | marker pen",,,32.0568819,34.7678644,32.0568819/34.7678644,,,,תודה,"התו הסגול | קורונה",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6115,dctype:Image,1,"Corona Signs",14442,https://yaeln.org/maskplease/files/original/d145924aec2df34c4530b6ecd5bf3be1b0094b2b.jpg,,,"הכניסה לחנות תותר רק עם מסיכה! (לא תתאפשר כניסה ללא מסיכה)  הכניסה לחנות תתאפשר ל-5 אנשים במקביל! (השאר ימתינו בחוץ)",2020-10-07,,,20200710_124306.jpg,,"נייר | מדפסת","חוץ | חנות | כניסה | ל | לא | ללא | מסכה | מקביל | מתן | עם | שאר",,"1, דה פיג'טו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","יבואן מזון",,,,printer,,,32.0606513,,32.0606513/34.7710864,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/5872,dctype:Image,1,"Corona Signs",14323,https://yaeln.org/maskplease/files/original/53108c9d42d98bfa84ff8b4373e1e87ba27e1133.jpg,"2020-07-06 - נחלת בנימין, תל אביב - יפו","Yael Netzer","עקב התקנות החדשות, הכניסה מותרת רק עם מסיכה, שני אנשים  לכל היותר במקביל. אנא הקפידו על שמירת מרחק אנו צריכים את עזרתכם על מנת שנוכל להישאר פתוחים!  WE LIKE YOU TOO",2020-07-06,,printed,20200706_155428.jpg,"Hebrew | English","נייר | מדפסת | דבק צבעוני","איש | אנא | אני | את | חדש | יותר | יכל | כול | כניסה | מותר | מנת | מסכה | מקביל | מרחק | עזרה | על | עם | עקב | פתוח | צריך | קפד | רק | שׁאר | שמירה | שניים | תקנה",,", נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מאפיה,,,,"paper | printer | colored glue",,לוגו,32.0664731,34.7702692,32.0664731/34.7702692,,דפוס,,"We like you too","התקנות החדשות | צריכים את עזרתכם על מנת שנוכל להשאר",,,square
