﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8356,dctype:Image,1,"Corona Signs",15521,https://yaeln.org/maskplease/files/original/9a65743fb7cc6392fea685f852247dddc25f46f4.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים!  * בכניסה למכון יופי תתקיים מדידת חום. * יש לעטות מסכה וכפפות. * יש לשמור מרחק של 2 מטר בין אחד לשני. * לא יישהו יותר מארבעה לקוחות בתוך המכון בו זמנית. תודה רבה",2020-09-22,,printed,20200922_074931.jpg,Hebrew,"נייר | מדפסת","אחד | ארבעה | ב | בין | בתוך | זמני | חום | יופי | יותר | יקר | יש | כניסה | כפפה | לא | לקוח | מדידה | מטר | מכון | מסכה | מרחק | עטי | קים | רב | שׁהי | שׁמר | של | שניים | תודה",,"14, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | printer",,,32.0930518,34.7825405,32.093051799722225/34.782540499999996,,דפוס,,"תודה רבה",,"לקוחות יקרים","מכון היופי | המכון",square
https://yaeln.org/maskplease/s/masks/item/8325,dctype:Image,1,"Corona Signs",15510,https://yaeln.org/maskplease/files/original/657ae847d1ffebea161ef885ba7c179c09866fba.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","❤️ חובה על חבישת מסיכה. ❤️ מדידת חום תתבצע לפני הכניסה ❤️ שמירת מרחק 2 מטר. ❤️ עד 2 לקוחות בו זמנית.  אנא שימרו על הנהלים למען בריאות כולנו",2020-09-22,,printed,20200922_074639.jpg,Hebrew,"נייר | מדפסת","אנא | ב | בצע | בריאות | זמני | חבישה | חובה | חום | כול | כניסה | למען | לפני | לקוח | מדידה | מטר | מסכה | מרחק | נוהל | עד | על | שׁמר | שמירה",,"185, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדי ים",,,,"paper | printer",,לבבות,32.0937409,34.7832291,32.0937409/34.78322909972222,,דפוס,,,"למען בריאות כולנו",,,square
https://yaeln.org/maskplease/s/masks/item/8279,dctype:Image,1,"Corona Signs",15487,https://yaeln.org/maskplease/files/original/1fb9163cc2bb080a02f5f7ca90833e66304314e5.jpg,"2020-09-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים - נא להכנס לחנות אך ורק עם מסכה!!! 😷😷😷 - הכניסה לחנות עם מדידת חום! - שמירת מרחק של 2 מטרים - עד 4 לקוחות 🧍‍♀️🧍‍♀️🧍‍♀️🧍‍♀️ תודה רבה❤️",2020-09-17,,printed,20200917_164329.jpg,Hebrew,"נייר | מדפסת","אך | חום | חנות | יקר | כניסה | כנס | לקוח | מדידה | מטר | מסכה | מרחק | נא | עד | עם | רב | רק | של | שמירה | תודה",,"2, לבונטין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדי מעצבים",,,,"paper | printer",,"אמוג'י מסכה, לב, אנשים",32.0614151,34.774014,32.06141509972222/34.774014,,דפוס,,"תודה רבה",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8273,dctype:Image,1,"Corona Signs",15481,https://yaeln.org/maskplease/files/original/70f6cb3427307963430307526ba8c86d40471af2.jpg,"2020-09-11 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות נכבדים בהתאם להנחיות של משרד הבריאות יש לחבוש מסיכה מדידת חום תתבצע בכניסה אין להימצא בחנות - מכירה דרך הזמנות טלפונית  0524602333 אלי 0506850444 יעקב | לקוחות יקרים עקב ההנחיות משרד הבריאות  הכניסה עם מסיכה בלבד מדידת חום תתבצע בכניסה חום גוף מעל 38 לא יורשה להיכנס  יש לחטא ידיים בכניסה נא לשמור על מרחק 2 מטר תותר כניסה של 2 לקוחות בו זמנית  בברכה צוות תכשיטי ליאל",2020-09-11,,printed,20200911_095837.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | בצע | בריאות | ברכה | גוף | הנחיה | זמני | חום | חטא | יד | יקר | יש | כניסה | כנס | לא | ליאל | לקוח | מדידה | מטר | מסכה | מרחק | משרד | נא | נתר | על | עם | עקב | צוות | רשׁי | שׁמר | של | תכשיט",,"23, לוינסקי, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תכשיטים",,,,"paper | printer",,,32.0596977,34.7698379,32.059697699999994/34.76983789972222,,דפוס,,"בברכה צוות תכשיטי ליאל","בהתאם להנחיות של משרד הבריאות | עקב ההנחיות משרד הבריאות","לקוחות נכבדים | לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8269,dctype:Image,1,"Corona Signs",15477,https://yaeln.org/maskplease/files/original/3fabd24300c221422770ae769fc2e4785983739b.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","RENBY HOME COURURE  לקהל לקוחותינו, בהתאם לתקנות החדשות החנות תיפתח החל מיום שני ה 20.4 וחוזרת לפעילויות  בהתאם לתקנות החדשות: * תותר כניסה של עד 4 אנשים * כל אדם חייב בלבישת מסיכה * מדידת חום והצהרת בריאות * שמירה על מרחק של 2 מ' בין האנשים  בריאות לכולם, צוות רנבי",2020-09-10,,printed,20200910_191315.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | ה | הצהרה | התאם | חדש | חדשה | חוזר | חול | חום | חייב | חנות | יום | כול | כניסה | לבישה | לקוח | מ' | מדידה | מסכה | מרחק | נתר | עד | על | פעילות | פתח | צוות | קהל | רֶנְבִּי | של | שמירה | שניים | תקנה",,"39, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.057253,34.7706222,32.057252999999996/34.77062219972222,,דפוס,,"בריאות לכולם, צוות רנבי","התקנות החדשות","קהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/8248,dctype:Image,1,"Corona Signs",15476,https://yaeln.org/maskplease/files/original/a03f3a61dbc492dca365432ebdb0424b339f54ac.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","חובת חבישת מסיכה | חובת חבישת מסיכה חובת מדידת חום בכניסה מותרת שהייה של עד 4 לקוחות שמירת מרחק של 2 מטר. המנעות מהתקהלות",2020-09-10,,printed,20200910_191036.jpg,Hebrew,"נייר | מדפסת","הימנעות | התקהלות | חבישה | חובה | חום | כניסה | לקוח | מדידה | מותר | מטר | מסכה | מרחק | עד | שהייה | של | שמירה",,"24, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0571569,34.7693282,32.057156899999995/34.769328199722224,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8167,dctype:Image,1,"Corona Signs",15438,https://yaeln.org/maskplease/files/original/1b230184354e3fab868f37050736fcff49866e20.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","חובת חבישת מסיכה חובת מדידת חום בכניסה מותרת שהייה של עד 4 לקוחות שמירת מרחק של 2 מטר המנעות מהתקהלות",2020-09-03,,printed,20200903_191218.jpg,Hebrew,"נייר | מדפסת","הימנעות | התקהלות | חבישה | חובה | חום | כניסה | לקוח | מדידה | מותר | מטר | מסכה | מרחק | עד | שהייה | של | שמירה",,"17, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",פיצוציה,,,,"paper | printer",,,32.0562348,34.7688867,32.05623479972222/34.768886699999996,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8120,dctype:Image,1,"Corona Signs",15410,https://yaeln.org/maskplease/files/original/93e8c78379a48f162c0f423b81bda571d26dc292.jpg,"2020-08-30 - שוק א-דיר, צפון יפו","Yael Netzer","על פי נהלי משרד הבריאות  בטרם כניסה למתחם נדרשת:  ! חבישת מסכה ! מדידת חום ! חיטוי ידים ! מענה לשתאול: ? האם אתה משתעל? ? האם חום גופך מעל 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? ? האם היית במגע קרוב עם חולה קורונה בשבועיים האחרונים?  * נא הקפידו על מרחק של 2 מטר מאדם לאדם",2020-08-30,,printed,20200830_131750.jpg,Hebrew,"נייר | מדפסת","אדם | או | אחרון | אלל | אם | אמור | אני | בריאות | גוף | היי | חבישה | חולה | חום | חיטוי | טרם | יד | כניסה | ל | מגע | מדידה | מטר | מסכה | מעל | מעלה | מענה | מרחק | משרד | משתעל | מתחם | נא | נדרש | נוהל | על | עם | פה | צלזיוס | קורונה | קפד | קרוב | שבוע | של",,"9, דרור, שוק א-דיר, צפון יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מרפאה,,"יש במקום שילוט בערבית,אמהרית, רוסית ואנגלית למי שלא מרגיש טוב, ויש איורים המבטאים חום, מרחק, מסכה ונקיון",,"paper | printer",,,32.0505116,34.7549277,32.0505116/34.7549277,,דפוס,,,,,מתחם,square
https://yaeln.org/maskplease/s/masks/item/7904,dctype:Image,1,"Corona Signs",15304,https://yaeln.org/maskplease/files/original/627078eb1883e5aea9f4442913f3c98aa390cab4.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","<לוגו התו הסגול> שומרים על ההנחיות, שומרים על הבריאות!  כאן מקפידים על כללי ההיגיינה  הכניסה לבית העסק מותרת רק עם מסכה  חיימת חובת מדידת חום בכניסה  נא לשמור מרחק 2 מטר",2020-08-17,,printed,20200817_164125.jpg,Hebrew,"נייר | דפוס","בית | בריאות | היגיינה | הנחיה | חום | כלל | כניסה | מדידה | מותר | מסכה | מרחק | נא | על | עם | עסק | קפד | רק | שׁמר | שומר",,"89, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | print",,"אישה עם מסכה | מדידת חום לאישה | מרחק 2 מטר בין אנשים",32.0785942,34.7740157,32.078594199722225/34.77401569972222,,דפוס,,,"שומרים על ההנחיות",,,square
https://yaeln.org/maskplease/s/masks/item/7899,dctype:Image,1,"Corona Signs",15299,https://yaeln.org/maskplease/files/original/506f5499256ce61b9752693617ab3a4dbf8bc743.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","בס""ד חובה! * מדידת חום * הכניסה עד 4 לקוחות * שמרו על מרחק! * עטיית מסכה!  תודה.",2020-08-17,,"hand written",20200817_163749.jpg,Hebrew,טוש,"בס | ד | חובה | חום | כניסה | מדידה | עד | עטייה | על | שׁמר | תודה",,"85, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"yellow paper | marker pen",,,32.0773621,34.7742957,,,,,,,,,cursive
