﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12808,dctype:Image,1,"Corona Signs",16328,https://yaeln.org/maskplease/files/original/0185283ea913a8677582374eb4ff7cda8a28b6f8.jpg,"2021-02-01 - הרצל, תל אביב - יפו",,,2021-02-01,,printed,20210201_180451.jpg,Hebrew,,"בריאות | הבנה | חנות | י | יקר | כניסה | לקוח | מותר | משרד | סליחה | עד | על | עם | עפ | תודה | תקנה",,"da da & da, 6, הרצל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0631326,34.7698863,"32.063132599999996,34.769886299999996",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12804,dctype:Image,1,"Corona Signs",16325,https://yaeln.org/maskplease/files/original/5097316e8822ef34ca482746a40662162c674c74.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,"printed | hand written",20210201_062743.jpg,Hebrew,,"אנא | אני | בטוח | בריאות | הוראה | הנחיה | זמן | חום | יותר | יקר | כול | כניסה | כנס | לא | לפי | לקוח | מ | מדד | מוגן | מטר | מנת | מסכה | מספרה | מראש | מרחק | משרד | על | עם | צוות | קפד | שׁהי | שׁמר | של | תודה | תור",,"107, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | xerox | pen",,,32.0843842,34.7721771,"32.0843842,34.7721771",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12764,dctype:Image,1,"Corona Signs",16306,https://yaeln.org/maskplease/files/original/e5f1df2ab18c4ad0183d78612011b4b730290bad.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בס""ד  הכניסה לחנות עם מסיכה בלבד לפי הנחיות משרד הבריאות ,תודה",2021-01-28,,printed,20210128_174126.jpg,Hebrew,,"בלבד | בס | בריאות | ד | הנחיה | חנות | כניסה | לפי | מסכה | משרד | עם | תודה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0607266,34.7693024,"32.060726599999995,34.7693024",,דפוס,,תודה,"הנחיות משרד הבריאות","בס""ד",חנות,square
https://yaeln.org/maskplease/s/masks/item/12759,dctype:Image,1,"Corona Signs",16302,https://yaeln.org/maskplease/files/original/22d5fc4c0ea7696666784e9cd1fd04f0df67d255.jpg,"2021-01-26 - תל אביב - יפו, גני שרונה",,"הכניסה מותנית עם מסכה ובהתאם להנחיות תודה :)",2021-01-26,,printed,20210126_175134.jpg,Hebrew,,"הנחיה | התאם | כניסה | מותנה | מסכה | עם | תודה",,"19, לינקולן, תל אביב - יפו, גני שרונה, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0663448,34.7830208,"32.066344799999996,34.783020799999996",,דפוס,,תודה,"בהתאם להנחיות",,,square
https://yaeln.org/maskplease/s/masks/item/8406,dctype:Image,1,"Corona Signs",15551,https://yaeln.org/maskplease/files/original/678e88e356cca76dd618573029815f032e433b6c.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בס""ד לקוחות יקרים,  1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסכת פנים וכפפות. 2. הכניסה למשרד תותר אך ורק ללקוח אחד. 3. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני. נא לשמור על כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!  בתודה מראש, צוות יורו צ'יינג'",2020-09-22,,printed,20200922_080819.jpg,Hebrew,"נייר | זירוקס","אחד | אין | אך | אפשר | את | בס | בריאות | ד | המתנה | הנחיה | חוץ | יורו | יחד | יקר | יש | כול | כי | כלל | כניסה | כפפה | ללא | לקוח | מטר | מסכה | מרחק | משרד | נא | נגיף | נצח | נתר | ע | על | פ | פנים | צַ'יְנְג' | צוות | ראש | רק | שׁמר | של | שניים | תודה",,"17, אלחריזי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלפן כספים",,,,"paper | xerox",,,32.0849682,34.7811043,32.084968199722226/34.781104299999996,,דפוס,,"בתודה מראש, צוות יורו צ'יינג'","ע""פ הנחיות משרד הבריאות | כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8399,dctype:Image,1,"Corona Signs",15544,https://yaeln.org/maskplease/files/original/186b5ce2150fbf46a812ad6b4051d4a2698c43d0.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות נכבדות בהתאם להנחיות הכניסה לחנות עם מסיכה בלבד 2 לקוחות לכל היותר לקוחות נוספות מתבקשות להמתין מחוץ לחנות ולשמור על מרחק תודה",2020-09-22,,printed,20200922_080455.jpg,Hebrew,"נייר | מדפסת","בלבד | הנחיה | התאם | חוץ | חנות | יותר | כול | כניסה | לקוח | מסכה | מרחק | מתבקש | מתן | נוסף | נכבד | על | עם | שׁמר | תודה",,"103, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0861383,34.7818405,32.0861383/34.7818405,,דפוס,,תודה,"בהתאם להנחיות","לקוחות נכבדות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8395,dctype:Image,1,"Corona Signs",15540,https://yaeln.org/maskplease/files/original/9d04ce6d58b9da9b02a352b75d712f0eb0a1afe9.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות: * נא להכנס אחד אחד - קונה אחד בכל פעם. * נא לשמור מרחק של 2 מטרים אחד מהשני * חובת לבישת מסיכה תודה! ביחד נחזור לשגרה :)",2020-09-22,,"hand written",20200922_080004.jpg,Hebrew,"נייר | טוש","אחד | בריאות | הנחיה | התאם | חובה | חזר | יחד | כול | כנס | לבישה | מטר | מסכה | מרחק | משרד | נא | פעם | קונה | שׁמר | שגרה | של | שניים | תודה",,"131, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות יד שניה",,,,"paper | marker pen",,,32.0887987,34.7823504,32.088798699722226/34.78235039972222,,"כתב יד | דפוס",,"תודה | ביחד נחזור לשגרה","בהתאם להנחיות משרד הבריאות",,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/8394,dctype:Image,1,"Corona Signs",15539,https://yaeln.org/maskplease/files/original/eb94d7fe2bc6475cb2d29a4f2ed294bea0bd3665.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובה להיכנס עם מסכה ולחבוש במשך כל הטיפול תודה, הצוות",2020-09-22,,"hand written",20200922_075845.jpg,Hebrew,"נייר | טוש","במשך | חבשׁ | חובה | טיפול | כל | כנס | מסכה | עם | צוות | תודה",,"58, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | marker pen",,,32.0894679,34.7823801,32.0894679/34.78238009972222,,"כתב יד",,"תודה, הצוות",,,,cursive
https://yaeln.org/maskplease/s/masks/item/8366,dctype:Image,1,"Corona Signs",15531,https://yaeln.org/maskplease/files/original/86f13b334aa56580362f27ef5ab4f21afb70272b.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובה לחבוש מסכה בתוך המספרה תודה",2020-09-22,,"hand written",20200922_075449.jpg,Hebrew,"נייר | טוש","בתוך | חבשׁ | חובה | מסכה | מספרה | תודה",,"151, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | marker pen",,,32.090604,34.7826346,32.09060399972223/34.7826346,,דפוס,,תודה,,,מספרה,square
https://yaeln.org/maskplease/s/masks/item/8362,dctype:Image,1,"Corona Signs",15527,https://yaeln.org/maskplease/files/original/a32598df0057beb35b6aa951678feeb44500b2cb.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובת כניסה לעסק עים מסכה תודה",2020-09-22,,"hand written",20200922_075142.jpg,Hebrew,"נייר | טוש","חובה | כניסה | מסכה | עם | עסק | תודה",,"163, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות כלי בית",,,,"paper | marker pen",,,32.0921782,34.782911,32.09217819972223/34.78291099972222,,"כתב יד",,תודה,,,עסק,cursive
