﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12804,dctype:Image,1,"Corona Signs",16325,https://yaeln.org/maskplease/files/original/5097316e8822ef34ca482746a40662162c674c74.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,"printed | hand written",20210201_062743.jpg,Hebrew,,"אנא | אני | בטוח | בריאות | הוראה | הנחיה | זמן | חום | יותר | יקר | כול | כניסה | כנס | לא | לפי | לקוח | מ | מדד | מוגן | מטר | מנת | מסכה | מספרה | מראש | מרחק | משרד | על | עם | צוות | קפד | שׁהי | שׁמר | של | תודה | תור",,"107, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | xerox | pen",,,32.0843842,34.7721771,"32.0843842,34.7721771",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8359,dctype:Image,1,"Corona Signs",15524,https://yaeln.org/maskplease/files/original/f6a2a1d5f8f44a1a198bfff77547dd63d3cfa337.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים בהתאם לתקנות משרד הבריאות בכל עת יכולים לשהות במספרה 2 לקוחות בלבד נא לשמור על מרחק 2 מטר אחד מהשני תודה מראש <חתימה>",2020-09-22,,printed,20200922_075043.jpg,Hebrew,"נייר | מדפסת","אחד | בלבד | בריאות | התאם | יכל | יקר | כול | לקוח | מטר | מספרה | מראש | מרחק | משרד | נא | על | עת | שׁהי | שׁמר | שניים | תודה | תקנה",,"8, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.092563,34.7823916,32.092562999722226/34.782391599722224,,דפוס,,"תודה מראש","בהתאם לתקנות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8349,dctype:Image,1,"Corona Signs",15514,https://yaeln.org/maskplease/files/original/5b5b04a810c10734123bbc4b16956fce78a684af.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הלקוחות מתבקשים לחבוש מסכה במספרה תודה! | לקוחות יקרים אנא שימרו על מרחק שני מטרים | לקוחות יקרים בתקופה זו עדיף לקבוע תור מראש טלפונים: 036046617, 0545788879 תודה - רוברט",2020-09-22,,printed,20200922_074745.jpg,Hebrew,"נייר | מדפסת","זה | טלפון | יקר | לקוח | מראש | עדיף | קבע | רוברט | תודה | תור | תקופה",,"181, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0934689,34.782991,32.093468899722225/34.782990999999996,,דפוס,,"תודה - רוברט",,"לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/7752,dctype:Image,1,"Corona Signs",15235,https://yaeln.org/maskplease/files/original/c9f66d4d95ad32af1fdba85c639b74e88e873d83.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<אופטיקה העין> לציבור לקוחותינו שלום, חזרנו לפעילות רגילה ואנו זמינים לכל פניה ושאלה. נשמח להיות לעזר בשעה זאת ונמשיך להעניק שירות איכותי ויעיל. ניתן להזמין תור מראש, התור יהיה אישי ובהזמנה מראש. הכניסה לחנות בלבוש מסכה וכפפות בלבד.  העין 03-5177925 דורון: 054-428xxxx אורי: 054-814xxxx  תודה ובברכה, אופטיקה ""העין""",2020-08-16,,printed,20200816_163105.jpg,Hebrew,"נייר | מדפסת","אופטיקה | איכותי | אישי | אני | ארי | בלבד | היי | זה | זמן | חזר | חנות | יעיל | כול | כניסה | כפפה | לבוש | לקוח | מסכה | מראש | משׁך | נתן | עזר | עין | ענק | פנייה | פעילות | ציבור | רגיל | שׁאל | שׂמח | שירות | שלום | שעה | תודה | תור",,"שפגט, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",אופטומטריסט,,,,"paper | printer",,,32.0652544,34.7708824,32.0652544/34.77088239972222,,דפוס,,,,"לציבור לקוחותינו שלום",,square
https://yaeln.org/maskplease/s/masks/item/7667,dctype:Image,1,"Corona Signs",15190,https://yaeln.org/maskplease/files/original/edba9d926f523be86e1049b3f470989a4dcda241.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בהתאם להוראות משרד הבריאות  הכניסה מותנית בחבישת מסכת מגן מדידת חום ותשאול בכניסה מקסימום 2 לקוחות בו זמנית בחנות תודה מראש",2020-08-16,,printed,20200816_155234.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | הוראה | התאם | חבישה | כניסה | לקוח | מגן | מותנה | מסכה | מקסימום | מראש | משרד | תודה | תשאול",,"7, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0697836,34.7713851,32.0697836/34.771385099999996,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7504,dctype:Image,1,"Corona Signs",15110,https://yaeln.org/maskplease/files/original/18cd8c19356a5b25b41c4c5328e1806daef17f83.jpg,"2020-08-10 @ 165648 תל אביב?","Yael Netzer","הכניסה לחנות עם מסיכה בלבד תודה מראש 3>",2020-08-10,,"hand written",20200810_165648.jpg,Hebrew,"נייר חום | מדפסת","בלבד | חנות | כניסה | מסכה | מראש | עם | תודה",,"קינג ג'ורג' 14 תל אביב","חנות בגדים",,,,"brown paper | printer",,לב,,,,,"דפוס | כתב יד",,"תודה מראש",,,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7380,dctype:Image,1,"Corona Signs",15048,https://yaeln.org/maskplease/files/original/c7a3f6861aeb7ced8fcef49d95fc3800a4625b0d.jpg,"2020-08-05 @ 170448 תל אביב?","Yael Netzer","עזרו לנו לשמור על הנחיות משרד הבריאות: * הכניסה לחנות מחייבת חבישת מסיכת פנים. * הכניסה לחנות מותנית בבדיקת חום. * יש לשמור על 2 מ' מרחק בין אחד לשני. * לא תותר כניסה של למעלה מ4 לקוחות לחנות בו זמנית. * פגישות עבודה תתקיימנה בתיאום מראש. * התשלום בימים אלו בכרטיסי אשראי בלבד.  זמינים עבורכם גם בערוצים הדיגיטליים ובחנות האון ליין: www.pratliving.com  בריאות לכולם!",2020-08-05,,printed,20200805_170448.jpg,Hebrew,"נייר | מדפסת","און | אחד | אלה | אשראי | ב | בדיקה | בין | בלבד | בריאות | גם | דיגיטלי | הנחיה | זמין | זמנית | חבישה | חום | חנות | יום | יש | כול | כניסה | כרטיס | ל | לא | ליין | למעלה | לקוח | מ | מ' | מותנה | מחייב | מסכה | מראש | מרחק | משרד | נתר | עבודה | עבור | עזר | על | ערוץ | פגישה | פנים | קים | שׁמר | של | שניים | תיאום | תשלום",,,"חנות עיצוב",,,,"paper | printer",,,,,,,דפוס,,"בריאות לכולם","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7222,dctype:Image,1,"Corona Signs",14977,https://yaeln.org/maskplease/files/original/ef2325b6d730198d867eb3bc013b197d56a26deb.jpg,"2020-08-03 @ 095959 תל אביב?","Yael Netzer","חובה!!! לשים מסיכה פתוח | ב""ה בעקבות הקורונה אין כניסה 054-8134068 נא לתאם מראש בטלפון הנ""ל",2020-08-03,,"hand written",20200803_095959.jpg,Hebrew,"נייר צהוב | נייר חום | טוש","אין | ב | בעקבות | ה | הנ | טלפון | כניסה | ל | מראש | נא | קורונה | תאם",,"אלנבי 98 תל אביב","חנות כלי נגינה",,,,"yellow paper | brown paper | marker pen",,,,,,,"כתב יד",,,"בעקבות הקורונה",,,cursive
https://yaeln.org/maskplease/s/masks/item/7194,dctype:Image,1,"Corona Signs",14970,https://yaeln.org/maskplease/files/original/4b8d70f2301793ca9465bc1988a36a9cc59afb1c.jpg,"2020-08-02 @ 173903 תל אביב?","Yael Netzer","we're OPEN היי לכם. התגעגענו! אז באנו:) * לא נוכל להכניס יותר משני אנשים ברגע נתון * לאחר כל ביקור בתאי המדידה - נבצע חיטוי * הכניסה לחנות תותר רק עם מסיכות על הפנים * אנא שימו לב לסימונים שעל הרצפה בקרבת הקופה * אנא הקפידו על שמירת המרחק הנדרשת 2 מטר בין קונה לקונה, בכל שטח ובכניסה לחנות.  תודה על הסבלנות מתנצלים מראש על ההמתנה והעיכובים  שלכם, צוות :story",2020-08-02,,printed,20200802_173903.jpg,"Hebrew | English","נייר | מדפסת","אז | איש | אנא | בוא | בין | ביקור | בצע | געגע | היי | המתנה | חיטוי | חנות | יותר | יכל | כול | כניסה | כנס | ל | לא | לאחר | לב | מדידה | מטר | מסכה | מראש | מרחק | מתנצל | נדרש | נתון | נתר | סבלנות | סימון | עיכוב | על | עם | פנים | צוות | קונה | קופה | קפד | קרבה | רגע | רצפה | רק | שׂים | שטח | של | שמירה | שניים | תא | תודה",,"שינקין 60 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"תודה על הסבלנות | מתנצלים מראש על ההמתנה והעיכובים שלכם | צוות :story",,"היי לכם. התגעגענו! אז באנו:)",חנות,square
https://yaeln.org/maskplease/s/masks/item/6897,dctype:Image,1,"Corona Signs",14822,https://yaeln.org/maskplease/files/original/a1949c971845879165591511e7ab34625c8d71fb.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"לקוחות יקרים, בהתאם להנחיות משרד הבריאות: כמות הלקוחות המרבית, שיכולים להיות בחנות בו זמנית היא 2.  הכניסה לחנות אפשרית רק עם חבישת מסיכה.  בעת השהיה בחנות, יש להקפיד על שמירת מרחק של 2 מטר מלקוחות אחרים או מעובדי המשרד. אנו מודים לכם מראש על שיתוף הפעולה",,,printed,20200729_190422.jpg,Hebrew,"נייר | מדפסת","או | אחר | אני | ב | בריאות | הוא | השהיה | התאם | חבישה | חנות | יכל | יקר | כניסה | ל | לקוח | מודה | מטר | מסכה | מראש | מרבי | מרחק | משרד | עובד | על | עם | עת | פעולה | קפד | רק | שיתוף | של | שמירה",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,"paper | printer",,,,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,,"הנחיות משרד הבריאות","לקוחות יקרים",,square
