﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8247,dctype:Image,1,"Corona Signs",15475,https://yaeln.org/maskplease/files/original/62a2e1982fa4cf97b23e3021d1e4672d5e8b9d3c.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה עם מסיכה בלבד | החנות קטנה ועפ""י הנחיות משרד הבריאות ניתן להכנס לקוח 1 בכל פעם  כמובן שניתן להזמין טלפונית או בוואטסאפ 03 6552050 , 0544748979 מסיכה וחיטוי יידים חובה בכניסה!",2020-09-10,,"printed | hand written",20200910_191027.jpg,Hebrew,"נייר | מדפסת | נייר גזור ומודבק | טוש","או | בריאות | הנחיה | זמן | חובה | חיטוי | חנות | טלפונית | י | ידי | כול | כמובן | כניסה | כנס | לקוח | מסכה | משרד | נתן | פעם | קטן",,"24, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",משתלה,,,,"paper | printer | papercut | marker pen",,"הנסיכה ליאה עם מסכה ואקדח",32.0571569,34.7693282,32.057156899999995/34.769328199722224,,"דפוס | כתב יד",,,"עפ""י הנחיות משרד הבריאות",,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8166,dctype:Image,1,"Corona Signs",15437,https://yaeln.org/maskplease/files/original/5acd1e0199a5f3af4b6da2197359731ac1b933e7.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד לקוחות יקרים עקב הוראות משרד הבריאות ניתן להכנס 4 לקוחות לחנות!  הכניסה עם מסיכה בלבד! לשמור על מרחק 2 מטר! עמדת חיטוי בכניסה לנוחיותכם תוֹדָה 3> 3> 3>",2020-09-03,,"hand written",20200903_191147.jpg,Hebrew,"נייר | טוש","בלבד | בס | בריאות | ד | הוראה | חיטוי | חנות | יקר | כניסה | כנס | לקוח | מטר | מסכה | מרחק | משרד | נוחיות | נתן | על | עם | עמדה | עקב | שׁמר | תודה",,"17, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,לב,32.0562348,34.7688867,32.05623479972222/34.768886699999996,,"כתב יד",,תודה,"עקב הוראות משרד הבריאות","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8163,dctype:Image,1,"Corona Signs",15434,https://yaeln.org/maskplease/files/original/d06fcc49f4b33aacb196075a1771216ae4cebebb.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","<זול סטוק לוגו> הסניף פתוח ומספק מצרכים חיוניים ועובד לפי הנחיות משרד הבריאות  בבקשה שימרו על עצמכם וגם עלינו ופעלו לפי ההנחיות: 1. חיטוי: לחטא את מעקה העגלה עם חומר חיטוי. 2. ידיים: שיטפו ידיים עם מים וסבון, חטאו אותם עם חומר חיטוי (כדוגמאת אלכוג'ל) ולבשו כפפות. 3. פנים: הימנעו מלגעת עם הידיים בפנים 4. כיסוי: האף והפה באמצעות מסיכה. 5. בעת שיעול ועיטוש: למרפק ולא לכף היד, כך ייקטן הסיכוי להדביק אחרים כאשר נוגעים בחפצים בחנות. 6. מרחק בטוח: שימרו על מרחק של 2 מ' ביניכם. 7. בתום הקנייה: אנא דאגו לזרוק לפח את הכפפות וכיסוי הפה והאף.  🤍 רשת זול סטוק מאחלת לעם ישראל💛 חזרה מהירה לשגרה ובריאות! | <זול סטוק לוגו עם מסכה> לקוחות יקרים, אונ שמחים להעדכן כי הסניפים חזרו לפעילות לפי ההנחיות של משרד הבריאות  הכניסה לסניף מותנית בחבישת מסכה וכפפות  בדיקת חום בכניסה לסניף  רישום מבקרים לסניף  תעודה מזהה לצורך תיעוד ורישום מבקרים בסניף  בכניסה לכל סניף מוצבות עמדות לניקוי וחיטוי שימו לב כי מספר הלקוחות בכל רגע נתון מוגבל נשמח לראותכם (:",2020-09-03,,printed,20200903_190646.jpg,Hebrew,"פלקט צהוב | דפוס | כחול","אונ | בדיקה | בריאות | הנחיה | חבישה | חום | חזר | חיטוי | יקר | כול | כי | כל | כניסה | כפפה | לב | לפי | לקוח | מבקר | מוגבל | מוצב | מותנה | מזהה | מסכה | מספר | משרד | ניקוי | נתון | סניף | עמדה | פעילות | צורך | ראי | רגע | רישום | שׂים | שׂמח | של | שמח | תיעוד | תעודה",,"104, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","כלי בית רשת",,,,"yellow placard | blue print",,"צילום אישה לבושת מעיל צהוב, כפפות כחולות ומסכה | פני אישה עם מסכה, מדידת חום לשני אנשים, שני אנשים מדברים, שתי תעודות זהות",32.0556815,34.7708233,32.05568149972222/34.770823299999996,,"דפוס | כתב יד",,"חזרה מהירה לשגרה ובריאות!","לפי הנחיות משרד הבריאות | שימרו על עצמכם וגם עלינו","לקוחות יקרים","הסניף | רשת זול סטוק","square | cursive"
https://yaeln.org/maskplease/s/masks/item/8157,dctype:Image,1,"Corona Signs",15428,https://yaeln.org/maskplease/files/original/4f03ebb5fb6474e80ab090b68fb1fdabd0274532.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים, חנות הקעקועים עובדת בהתאם להנחיות משרד הבריאות. טרם כניסתכם, אנא קראו  1. הכניסה במסיכת מגן בלבד 2. יש למדוד חום 3. לשמור על כללי היגיינה וחיטוי 4. שמירה על ריחוק חברתי  אם ברצונך לקבל עזרה, אנא פנה לאחד מצוות הסטודיו לפני כניסתך.  ביצוע קעקוע מותנה בחתימה על מסמך הצהרת בריאות.  תודה ובריאות שלמה :)",2020-09-03,,printed,20200903_190226.jpg,Hebrew,"נייר | מדפסת","אחד | אם | אנא | ביצוע | בלבד | בריאות | היגיינה | הנחיה | הצהרה | התאם | חברתי | חום | חיטוי | חנות | חתימה | טרם | יקר | יש | כלל | כניסה | לפני | לקוח | מגן | מדד | מותנה | מסכה | מסמך | מצווה | משרד | ניסה | סטודיו | עובדת | עזרה | על | פני | קבל | קעקוע | קרא | ריחוק | רצון | שׁמר | שלמה | שמירה | תודה",,"83, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות קעקועים",,,,"paper | printer",,,32.0559038,34.7708333,32.055903799999996/34.77083329972222,,דפוס,,"תודה ובריאות שלמה :)","בהתאם להנחיות משרד הבריאות","לקוחות יקרים","חנות הקעקועים | סטודיו",square
https://yaeln.org/maskplease/s/masks/item/8129,dctype:Image,1,"Corona Signs",15419,https://yaeln.org/maskplease/files/original/99a44ebd91585e1c058eabe85c1b5a42669c2a7c.jpg,"2020--0-9- - Unknown","Yael Netzer","ברוכים הבאים! כדי שנישאר בריאים: שמירת מרחק חיטוי ידיים מסיכת פנים",,,printed,20200901_112331.jpg,Hebrew,"נייר | מדפסת","בא | ברוך | בריא | חיטוי | יד | כדי | מסכה | מרחק | פנים | שׁאר | שמירה",,N/A,תכשיטים,,,,"paper | printer",,"קורונה וביטול, מרחק בין אנשים, אלכוג'ל, פרופיל שחור עם מסכה",,,,,דפוס,,,,"ברוכים הבאים!",,square
https://yaeln.org/maskplease/s/masks/item/8120,dctype:Image,1,"Corona Signs",15410,https://yaeln.org/maskplease/files/original/93e8c78379a48f162c0f423b81bda571d26dc292.jpg,"2020-08-30 - שוק א-דיר, צפון יפו","Yael Netzer","על פי נהלי משרד הבריאות  בטרם כניסה למתחם נדרשת:  ! חבישת מסכה ! מדידת חום ! חיטוי ידים ! מענה לשתאול: ? האם אתה משתעל? ? האם חום גופך מעל 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? ? האם היית במגע קרוב עם חולה קורונה בשבועיים האחרונים?  * נא הקפידו על מרחק של 2 מטר מאדם לאדם",2020-08-30,,printed,20200830_131750.jpg,Hebrew,"נייר | מדפסת","אדם | או | אחרון | אלל | אם | אמור | אני | בריאות | גוף | היי | חבישה | חולה | חום | חיטוי | טרם | יד | כניסה | ל | מגע | מדידה | מטר | מסכה | מעל | מעלה | מענה | מרחק | משרד | משתעל | מתחם | נא | נדרש | נוהל | על | עם | פה | צלזיוס | קורונה | קפד | קרוב | שבוע | של",,"9, דרור, שוק א-דיר, צפון יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מרפאה,,"יש במקום שילוט בערבית,אמהרית, רוסית ואנגלית למי שלא מרגיש טוב, ויש איורים המבטאים חום, מרחק, מסכה ונקיון",,"paper | printer",,,32.0505116,34.7549277,32.0505116/34.7549277,,דפוס,,,,,מתחם,square
https://yaeln.org/maskplease/s/masks/item/8118,dctype:Image,1,"Corona Signs",15408,https://yaeln.org/maskplease/files/original/7720caf54db1ed3ecbaca91f6a9983cd4d422f11.jpg,"2020-08-30 - אזור התעשיה פולג, נתניה","Yael Netzer","<לוגו> כניסה למשרדנו מותנת בחבישת מסכה , חיטוי ידייך בעמדת הכניסה והצהר בריאותית  תודה על ההבנה! המון בריאות!",2020-08-30,,printed,20200830_112001.jpg,Hebrew,"נייר | מדפסת","בריאות | בריאותי | הבנה | המון | חבישה | חיטוי | יד | כניסה | מסכה | משרד | מתן | על | עמדה | צהר | תודה",,"בית אדר, האומנות, אזור התעשיה פולג, נתניה, נפת השרון, מחוז המרכז, ישראל","סוכנות ביטוח",,,,"paper | printer",,,32.2782567,34.8607923,32.2782567/34.86079229972222,,דפוס,,"תודה על ההבנה! המון בריאות!",,,משרדנו,square
https://yaeln.org/maskplease/s/masks/item/7864,dctype:Image,1,"Corona Signs",15285,https://yaeln.org/maskplease/files/original/90556975df44cc691c10e63b845e0f2e99fb2a65.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","התו הסגול: (תנאי כניסה לעסק - תקופת קורונה) שמירת מרחק מדידת חום חבישת מסיכה מילוי פרטים בדף ייעודי שמירה על היגיינה (שטיפת ידיים עם סבון\ חיטוי באלכוג'ל)",2020-08-17,,printed,20200817_162226.jpg,Hebrew,"נייר | מדפסת","דף | היגיינה | חבישה | חום | חיטוי | יד | מילוי | מסכה | סבון | סגול | על | עם | עסק | פרט | קורונה | שטיפה | שמירה | תו | תנאי | תקופה",,"Burgers Around the World, רש""י, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.071779,34.7730353,32.07177899972223/34.773035299722224,,דפוס,,,"התו הסגול",,,square
https://yaeln.org/maskplease/s/masks/item/7820,dctype:Image,1,"Corona Signs",15261,https://yaeln.org/maskplease/files/original/60caab5538a56127d40ff78f13f57aa950f4c022.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו studio pasha> לקוחות יקרים, בהתאם להנחיות משרד הבריאות: בחנות זאת מותרת שהייה של עד 2 אנשים.  הכניסה לחנות עם מסכת פה ואף שומרים על מרחק של 2 מ' מאדם לאדם מקפידים לרחוץ ידיים  (לנוחיותכם - עמדות חיטוי ידיים ברחבי המתחם)  לא תותר כניסת אדם עם חום העולה על 38 מעלות או הידוע כי בא במגע עם חולה קורונה. שומרים יחד על הבריאות של כולנו!",2020-08-17,,printed,20200817_160956.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אף | הנחיה | חולה | חום | חיטוי | חנות | יד | ידוע | יחד | יקר | כול | כי | כניסה | לא | לקוח | מ' | מגע | מותר | מסכת | מעלה | מרחק | משרד | מתחם | נוחיות | נתר | עד | על | עלי | עם | עמדה | פה | קורונה | קפד | רחב | רחץ | שהייה | שומר | של",,"12, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0696139,34.7717134,,,דפוס,,,"הנחיות משרד הבריאות",,מתחם,square
https://yaeln.org/maskplease/s/masks/item/7791,dctype:Image,1,"Corona Signs",15254,https://yaeln.org/maskplease/files/original/3aac100a439cde6b6a07357c5bb398a133c628af.jpg,"2020-08-16 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה מותנת בחבישת מסיכה  * חיטוי אלכוג'ל - בפנים * מסכות - "" * לקוח 1 - "" בלבד",2020-08-16,,"printed | hand written",20200816_164048.jpg,Hebrew,"נייר | זירוקס | טוש","בלבד | חבישה | חיטוי | כניסה | לקוח | מסכה | מתן | פנים",,"81, נחלת בנימין, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | xerox | marker pen",,,32.061492,34.7724868,32.061491999999994/34.772486799999996,,דפוס,,,,,,"square | cursive"
