﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12804,dctype:Image,1,"Corona Signs",16325,https://yaeln.org/maskplease/files/original/5097316e8822ef34ca482746a40662162c674c74.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,"printed | hand written",20210201_062743.jpg,Hebrew,,"אנא | אני | בטוח | בריאות | הוראה | הנחיה | זמן | חום | יותר | יקר | כול | כניסה | כנס | לא | לפי | לקוח | מ | מדד | מוגן | מטר | מנת | מסכה | מספרה | מראש | מרחק | משרד | על | עם | צוות | קפד | שׁהי | שׁמר | של | תודה | תור",,"107, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | xerox | pen",,,32.0843842,34.7721771,"32.0843842,34.7721771",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12774,dctype:Image,1,"Corona Signs",16316,https://yaeln.org/maskplease/files/original/ee1c706670faff26419c5e1a5a0064e35a956d10.jpg,"2021-01-29 - תל אביב - יפו, מונטיפיורי",,,2021-01-29,,printed,20210129_093023.jpg,Hebrew,,"אחד | בריאות | הוראה | התאם | חבשׁ | חום | חנות | יש | כניסה | כפפה | לקוח | מדד | מטר | מסכה | מרחק | משרד | נכבד | על | קפד | שניים",,"5, לה גווארדיה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0594938,34.785218,"32.05949379972222,34.785218",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12772,dctype:Image,1,"Corona Signs",16314,https://yaeln.org/maskplease/files/original/736929b04725763aec88a4ca02cc6d2d48e744a8.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092406.jpg,Hebrew,,"אחור | בריאות | הוראה | י | ישיבה | כנס | מטר | מסכה | מספרה | מרחק | משרד | מתן | נא | נתן | על | עם | עפ | שׁמר",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12761,dctype:Image,1,"Corona Signs",16303,https://yaeln.org/maskplease/files/original/7f3338fc084a565b0ec53d500a2cd593ee240add.jpg,"2021-01-27 - תל אביב - יפו, פלורנטין",,"ע""פי הוראות התו הסגול, נא להכנס עם מסיכה ולשמור על מרחק של 2 מ'. בתיאבון :)",2021-01-27,,"hand written",20210127_122715.jpg,Hebrew,,"הוראה | כנס | מ' | מסכה | מרחק | נא | סגול | ע | על | עם | פה | שׁמר | של | תו | תיאבון",,"Tony ve Esther, סמטת השוק, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0601165,34.7717454,"32.06011649972222,34.7717454",,כתב-יד,,בתיאבון,"הוראות התו הסגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/8357,dctype:Image,1,"Corona Signs",15522,https://yaeln.org/maskplease/files/original/6c808c674c850c7da5672c6bfc743f7d0259af8e.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות הכניסה לחנות עם מסיכות תודה איתכם הסליחה חרותי",2020-09-22,,"hand written",20200922_074945.jpg,Hebrew,"נייר | טוש","את | בריאות | הוראה | חירות | חנות | כניסה | לפי | מסכה | משרד | סליחה | עם | תודה",,"14, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",רפד,,,,"paper | marker pen",,,32.093001,34.7824793,32.093001/34.78247929972222,,"כתב יד",,"תודה | איתכם הסליחה חירותי","לפי הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8355,dctype:Image,1,"Corona Signs",15520,https://yaeln.org/maskplease/files/original/12f7be50d61ccb51b42ab843ad3344701c170f73.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות אין כניסה ללא מסיכת פנים שמור מרחק 2 מטר בין לקוח ללקוח לא תותר שהיה יותר מ-2 לקוחות בעסק.",2020-09-22,,printed,20200922_074920.jpg,Hebrew,"נייר | מדפסת","אין | בין | בריאות | הוראה | היי | יותר | כניסה | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מרחק | משרד | נתר | עסק | פני | שׁמר",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0931065,34.7825903,32.093106499722225/34.7825903,,דפוס,,,"לפי הוראות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/8354,dctype:Image,1,"Corona Signs",15519,https://yaeln.org/maskplease/files/original/1a6f6f3113501b6d8c10cd1f307c002d16f0bec3.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות אין כניסה ללא מסיכת פנים שמור מרחק 2 מטר בין לקוח ללקוח לא תותר יותר מ-2 לקוחות בעסק נא לא לעבור את הקו בריצפה אתכם הסליחה תודה",2020-09-22,,printed,20200922_074911.jpg,Hebrew,"נייר | מדפסת","אין | את | בין | בריאות | הוראה | יותר | כניסה | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מרחק | משרד | נא | נתר | סליחה | עבר | עסק | פני | קו | רצף | שׁמר | תודה",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | printer",,,32.0931259,34.7826603,32.093125899722224/34.782660299999996,,דפוס,,"אתכם הסליחה תודה","לפי הוראות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/8352,dctype:Image,1,"Corona Signs",15517,https://yaeln.org/maskplease/files/original/4493635d546d657b9228c3f545b8bb73a4d8f3a5.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים, על מנת לשמור על בריאותכם ובריאות עובדי המקום הנכם מתבקשים למדוד חום, לחבוש מסכה ולשים כפפות  חבישת מסכה חובה | בהוראת משרד הבריאות. תיתכן כניסת לקוחות עד בנאדם אחד תודה על סבלנותכם ועל שיתוף הפעולה",2020-09-22,,printed,20200922_074826.jpg,Hebrew,"נייר | מדפסת","אחד | בנאדם | בריאות | הוראה | כניסה | לקוח | משרד | סבלנות | עד | על | פעולה | שיתוף | תודה | תכן",,"18, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,"איש עם מסכה",32.0933228,34.7826945,32.0933228/34.78269449972222,,דפוס,,"תודה על סבלנותכם ועל שיתוף הפעולה","על מנת לשמור על בריאותכם ובריאות עובדי המקום | בהוראת משרד הבריאות","לקוחות יקרים",מקום,square
https://yaeln.org/maskplease/s/masks/item/8311,dctype:Image,1,"Corona Signs",15497,https://yaeln.org/maskplease/files/original/a3896ef961efb5bad7c1775876e56a279fd5e6e1.jpg,"2020-09-18 - פלורנטין, תל אביב-יפו","Yael Netzer","הוראות: * הכניסה עם מסכות * 2 מטרים מרווח בין הלקוחות. יש אלכוג'ל בשפע ... אפשר לנקות ידיים ...",2020-09-18,,"hand written",20200918_100119.jpg,Hebrew,"נייר | טוש","אַלְכּוֹגַ'ל | אפשר | בין | הוראה | יד | יש | כניסה | לקוח | מטר | מסכה | מרווח | נקי | עם | שפע",,"סמטת השוק, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תקליטים",,,,"paper | marker pen",,,32.0603381,34.771752,32.060338099999996/34.77175199972222,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8236,dctype:Image,1,"Corona Signs",15466,https://yaeln.org/maskplease/files/original/b9a9ccd2e590dd1a4cee877416bd6f6e4a2b60bc.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","בהתאם להוראות משרד הבריאות אין כניסה ללא מסכה או מגון אחר",2020-09-10,,printed,20200910_153745.jpg,Hebrew,"נייר | מדפסת","או | אחר | אין | בריאות | גוון | הוראה | התאם | כניסה | ללא | מסכה | משרד",,"30, שדרות וושינגטון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית מלאכה",,,,"paper | printer",,,32.0549869,34.7695415,32.054986899999996/34.7695415,,דפוס,,,"בהתאם להוראות משרד הבריאות",,,square
