﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12820,dctype:Image,1,"Corona Signs",16340,https://yaeln.org/maskplease/files/original/cd3fea6fa97524b5ed8adb74b63d1a6eb90ce335.jpg,"2021-02-09 - תל אביב - יפו, לב תל-אביב",,,2021-02-09,,"hand written",20210209_153839.jpg,Hebrew,,"חנות | יקר | כניסה | לקוח | מסכה | עם | פנים",,"3, ברנר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | pen",,,32.0693463,34.771073,"32.06934629972223,34.771073",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12771,dctype:Image,1,"Corona Signs",16313,https://yaeln.org/maskplease/files/original/e17dda02e6f6ae85aa1ccb5a5b96ca8db2b1d8da.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוחות יקרים, להלן כללי כניסה לחנות !!  1. חובה לחבוש מסכה בכניסה לחנות !!! 2. חל איסור להכנס לחנות יש 2 לקוחות בפנים. 3. אנו מבקשים לשמור מרחק 2 מטר מאחד לשני.  מאחלים לכולם בריאות ואריכות ימים",2021-01-29,,printed,20210129_092308.jpg,Hebrew,"נייר | מדפסת","אחד | איסור | אני | אריכות | בקשׁ | בריאות | חבשׁ | חובה | חול | חנות | יום | יקר | יש | כול | כלל | כניסה | כנס | להלן | לקוח | מאחל | מטר | מסכה | מרחק | פנים | שׁמר | שניים",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,דפוס,,"מאחלים לכולם בריאות ואריכות ימים",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8406,dctype:Image,1,"Corona Signs",15551,https://yaeln.org/maskplease/files/original/678e88e356cca76dd618573029815f032e433b6c.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בס""ד לקוחות יקרים,  1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסכת פנים וכפפות. 2. הכניסה למשרד תותר אך ורק ללקוח אחד. 3. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני. נא לשמור על כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!  בתודה מראש, צוות יורו צ'יינג'",2020-09-22,,printed,20200922_080819.jpg,Hebrew,"נייר | זירוקס","אחד | אין | אך | אפשר | את | בס | בריאות | ד | המתנה | הנחיה | חוץ | יורו | יחד | יקר | יש | כול | כי | כלל | כניסה | כפפה | ללא | לקוח | מטר | מסכה | מרחק | משרד | נא | נגיף | נצח | נתר | ע | על | פ | פנים | צַ'יְנְג' | צוות | ראש | רק | שׁמר | של | שניים | תודה",,"17, אלחריזי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלפן כספים",,,,"paper | xerox",,,32.0849682,34.7811043,32.084968199722226/34.781104299999996,,דפוס,,"בתודה מראש, צוות יורו צ'יינג'","ע""פ הנחיות משרד הבריאות | כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8313,dctype:Image,1,"Corona Signs",15499,https://yaeln.org/maskplease/files/original/3d40d5ab55db97c7da6928c8cb7efd6197f05383.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות אין כניסה לחנות ללא מסיכה על הפנים. תודה רבה",2020-09-18,,printed,20200918_115639.jpg,Hebrew,"נייר | מדפסת","אין | בריאות | הנחיה | התאם | חנות | יקר | כניסה | ללא | לקוח | מסכה | משרד | על | פנים | רב | תודה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מאפיה,,,,"paper | printer",,"וי ירוק, מסכה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"תודה רבה","בהתאם להנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8232,dctype:Image,1,"Corona Signs",15462,https://yaeln.org/maskplease/files/original/65e8fce0992a2c8682217b5b95350435cedd5386.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","לקוחות יקרים בשל מגפת הקורונה אתם מתבקשים להמתין בכניסה ואני אצא אליכם, כאשר אתם חובשים מסכת פנים כנדרש. במידה ואין לכם מסכה ניתן לצלצל 054-2051452 ענבר",2020-09-09,,printed,20200909_173927.jpg,Hebrew,"נייר | מדפסת","אין | אל | אני | חובש | יצא | יקר | כאשר | כניסה | ל | לקוח | מגפה | מידה | מסכה | מתבקש | מתן | נדרש | נתן | ענבר | פנים | צלצל | קורונה | של",,"132, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","משרד תיווך",,,,"paper | printer",,,32.0543349,34.777442,32.0543349/34.777442,,דפוס,,,"בשל מגפת הקורונה","לקוחות יקרים",ענבר,square
https://yaeln.org/maskplease/s/masks/item/8231,dctype:Image,1,"Corona Signs",15461,https://yaeln.org/maskplease/files/original/988a2bde14e80a9631889e6ccfd9a77bd1ff14d4.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","לפי הנחיות של משרד הבריאות אין כניסה ⛔ לחנות ללא מסכת פנים יש לשמור מרחק של 2 מטר.",2020-09-09,,printed,20200909_173914.jpg,Hebrew,"נייר | מדפסת","אין | בריאות | הנחיה | חנות | יש | כניסה | ללא | לפי | מטר | מסכה | מרחק | משרד | פנים | שׁמר | של",,"132, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,מסכה,32.0543349,34.777442,32.0543349/34.777442,,דפוס,,,"לפי הנחיות של משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/8206,dctype:Image,1,"Corona Signs",15456,https://yaeln.org/maskplease/files/original/8a36b6a049c99d81f2404b925587d971a1d5eea6.jpg,"2020-09-09 - תל אביב - יפו, גבעת הרצל","Yael Netzer","לפי הנחיות של משרד הבריאות אין כניסה ⛔ לחנות ללא מסכת פנים יש לשמור מרחק של 2 מטר.",2020-09-09,,printed,20200909_173716.jpg,Hebrew,"נייר | מדפסת","אין | בריאות | הנחיה | חנות | יש | כניסה | ללא | לפי | מטר | מסכה | מרחק | משרד | פנים | שׁמר | של",,"24, עובד, תל אביב - יפו, גבעת הרצל, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות טלפונים ניידים",,,,"paper | printer",,מסכה,32.0543072,34.7760336,32.05430719972222/34.77603359972222,,דפוס,,,"לפי הנחיות של משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/8200,dctype:Image,1,"Corona Signs",15450,https://yaeln.org/maskplease/files/original/5007da4add5933fee965f338b3ad16bd00709739.jpg,"2020-09-09 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקים , עקב המצב הכניסה לחנות תהיה לפי הנחיות התו הסגול! הכניסה עד 2 אנשים בלבד ,  ותהיה רק עם מסכת פנים בלבד HGAMILIEL בברכה חגמליאל.",2020-09-09,,printed,20200909_173416.jpg,Hebrew,"נייר | מדפסת","איש | בלבד | ברכה | היי | הנחיה | חַגְמָלִיאֵל | חנות | כניסה | לפי | לקוח | מסכה | מצב | סגול | עד | עם | עקב | פנים | קום | רק | תו",,"שד' הר ציון/דרך שלמה, שדרות הר ציון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות דלתות",,"השלט גזור עגול",,"paper | printer",,דלת,32.0546615,34.7752948,32.054661499999995/34.77529479972222,,דפוס,,בברכה,"עקב המצב | הנחיות התו הסגול","לקוחות יקים","חנות | חגמליאל",square
https://yaeln.org/maskplease/s/masks/item/8129,dctype:Image,1,"Corona Signs",15419,https://yaeln.org/maskplease/files/original/99a44ebd91585e1c058eabe85c1b5a42669c2a7c.jpg,"2020--0-9- - Unknown","Yael Netzer","ברוכים הבאים! כדי שנישאר בריאים: שמירת מרחק חיטוי ידיים מסיכת פנים",,,printed,20200901_112331.jpg,Hebrew,"נייר | מדפסת","בא | ברוך | בריא | חיטוי | יד | כדי | מסכה | מרחק | פנים | שׁאר | שמירה",,N/A,תכשיטים,,,,"paper | printer",,"קורונה וביטול, מרחק בין אנשים, אלכוג'ל, פרופיל שחור עם מסכה",,,,,דפוס,,,,"ברוכים הבאים!",,square
https://yaeln.org/maskplease/s/masks/item/8126,dctype:Image,1,"Corona Signs",15416,https://yaeln.org/maskplease/files/original/e4b1f8fe371155a130445a5507bf23557cf060c4.jpg,"2020-09-01 - נפת תל אביב, מחוז תל אביב","Yael Netzer","הכניסה עם מסיכה על הפנים בלבד. תודה",2020-09-01,,"hand written",20200901_094253.jpg,Hebrew,"נייר | טוש","בלבד | כניסה | מסכה | על | עם | פנים | תודה",,"תל גיבורים, בני ברק, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0938159,34.8224278,32.0938159/34.82242779972223,,דפוס,,תודה,,,,square
