﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8404,dctype:Image,1,"Corona Signs",15549,https://yaeln.org/maskplease/files/original/3b41bb0d73c062cd0b1b239d434efc12672756f7.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer",", לקוחות יקרים בהתאם להנחיות משרד הבריאות , כניסה לבית העסק תתאפשר רק עם מסכה וכפפות יש להמתין  מחוץ לבית העסק למדידת חום , ותשאול רפואי קצר כניסת ללקוחות תתאפשר תוך שמירה על מרחק, אין . להכנס ללא אישור  ,תודה על שיתוף הפעולה לילי פרחים Lili flowers | ,לקוח/ה יקר/ה : עם כניסתך ללילי פרחים הנך מצהיר/ה כי אינך משתעל/ת  .1 לא היה לך חום בשבוע האחרון   .2 לה באת במגע עם חולה קורונה בשבועיים האחרונים לא נטלת תרופה להורדת חום בטרם הגעתך לחנות  .4 וביצוע בדיקת החום בכניסה",2020-09-22,,printed,20200922_080734.jpg,Hebrew,"נייר | מדפסת","אחרון | אין | בדיקה | בוא | ביצוע | ה | הגעה | הורדה | היי | הנה | חולה | חום | חנות | טרם | יקר | כי | כניסה | ל | לא | לילי | לקוח | מגע | משתעל | נטל | עם | פרח | צהר | קורונה | שבוע | ת | תרופה",,"98, ארלוזורוב, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות פרחים",,,,"paper | printer",,,32.0851148,34.7814471,32.08511479972223/34.7814471,,דפוס,,"תודה על שיתוף הפעולה | לילי פרחים Lili Flowers","בהתאם להנחיות משרד הבריאות","לקוחות יקרים | לקוח/ה יקר/ה","בית העסק | לילי פרחים",square
https://yaeln.org/maskplease/s/masks/item/8163,dctype:Image,1,"Corona Signs",15434,https://yaeln.org/maskplease/files/original/d06fcc49f4b33aacb196075a1771216ae4cebebb.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","<זול סטוק לוגו> הסניף פתוח ומספק מצרכים חיוניים ועובד לפי הנחיות משרד הבריאות  בבקשה שימרו על עצמכם וגם עלינו ופעלו לפי ההנחיות: 1. חיטוי: לחטא את מעקה העגלה עם חומר חיטוי. 2. ידיים: שיטפו ידיים עם מים וסבון, חטאו אותם עם חומר חיטוי (כדוגמאת אלכוג'ל) ולבשו כפפות. 3. פנים: הימנעו מלגעת עם הידיים בפנים 4. כיסוי: האף והפה באמצעות מסיכה. 5. בעת שיעול ועיטוש: למרפק ולא לכף היד, כך ייקטן הסיכוי להדביק אחרים כאשר נוגעים בחפצים בחנות. 6. מרחק בטוח: שימרו על מרחק של 2 מ' ביניכם. 7. בתום הקנייה: אנא דאגו לזרוק לפח את הכפפות וכיסוי הפה והאף.  🤍 רשת זול סטוק מאחלת לעם ישראל💛 חזרה מהירה לשגרה ובריאות! | <זול סטוק לוגו עם מסכה> לקוחות יקרים, אונ שמחים להעדכן כי הסניפים חזרו לפעילות לפי ההנחיות של משרד הבריאות  הכניסה לסניף מותנית בחבישת מסכה וכפפות  בדיקת חום בכניסה לסניף  רישום מבקרים לסניף  תעודה מזהה לצורך תיעוד ורישום מבקרים בסניף  בכניסה לכל סניף מוצבות עמדות לניקוי וחיטוי שימו לב כי מספר הלקוחות בכל רגע נתון מוגבל נשמח לראותכם (:",2020-09-03,,printed,20200903_190646.jpg,Hebrew,"פלקט צהוב | דפוס | כחול","אונ | בדיקה | בריאות | הנחיה | חבישה | חום | חזר | חיטוי | יקר | כול | כי | כל | כניסה | כפפה | לב | לפי | לקוח | מבקר | מוגבל | מוצב | מותנה | מזהה | מסכה | מספר | משרד | ניקוי | נתון | סניף | עמדה | פעילות | צורך | ראי | רגע | רישום | שׂים | שׂמח | של | שמח | תיעוד | תעודה",,"104, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","כלי בית רשת",,,,"yellow placard | blue print",,"צילום אישה לבושת מעיל צהוב, כפפות כחולות ומסכה | פני אישה עם מסכה, מדידת חום לשני אנשים, שני אנשים מדברים, שתי תעודות זהות",32.0556815,34.7708233,32.05568149972222/34.770823299999996,,"דפוס | כתב יד",,"חזרה מהירה לשגרה ובריאות!","לפי הנחיות משרד הבריאות | שימרו על עצמכם וגם עלינו","לקוחות יקרים","הסניף | רשת זול סטוק","square | cursive"
https://yaeln.org/maskplease/s/masks/item/8151,dctype:Image,1,"Corona Signs",15423,https://yaeln.org/maskplease/files/original/2083eba47b83feab373d0512f943d71c6518e6d1.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","* כניסה למספרה מחייבת במסכה וכפפות * שמור מרחק בין לקוח 2 מע""ר * כניסה למספרה עד 2 לקוחות * כניסה למספר מותנת בבדיקת חום",2020-09-03,,"hand written",20200903_185355.jpg,Hebrew,"נייר | עט","בדיקה | בין | חום | כניסה | כפפה | לקוח | מחייב | מסכה | מספר | מספרה | מע | מרחק | מתן | עד | ר | שׁמר",,"40, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | pen",,,32.0562335,34.7713106,32.05623349972222/34.77131059972222,,"כתב יד",,,,,מספרה,cursive
https://yaeln.org/maskplease/s/masks/item/8150,dctype:Image,1,"Corona Signs",15422,https://yaeln.org/maskplease/files/original/bdf30e636b829eab8c8883e97970cddfd2cd1fd7.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","הוראות ישיבה/כניסה למיידלה בתקופת קורונה - חובת כניסה לעסק עם מסכה בלבד!!! - יש להשאיר את המסכה עד לישיבה במקום בשולחן או על הבר - כולם חייבים בבדיקת חום גוף ברגע שנכנסים אל המיידלה - אין כניסה לאדם שחום גופו מעל 38 מעלות או משתעל  אוהבים אתכם, רק בריאות וכמובן תהנו!!!",2020-09-03,,printed,20200903_185335.jpg,Hebrew,"נייר | מדפסת","אדם | אהב | או | אין | אל | את | בדיקה | בלבד | במקום | בר | בריאות | גוף | הוראה | הני | חובה | חום | חייב | יש | ישיבה | כול | כמובן | כניסה | מסכה | מעלה | משתעל | נכנס | עד | על | עם | עסק | קורונה | רגע | רק | שׁאר | שולחן | תקופה",,"40, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,,32.0562335,34.7713106,32.05623349972222/34.77131059972222,,דפוס,,"אוהבים אתכם, רק בריאות וכמובן תהנו!!!",,,"מיידלה | עסק",square
https://yaeln.org/maskplease/s/masks/item/8115,dctype:Image,1,"Corona Signs",15405,https://yaeln.org/maskplease/files/original/7bc040c982d4a4e90c858cf8cdf099e2fb721047.jpg,"2020-08-28 - תל אביב - יפו, נווה שאנן","Yael Netzer","עמדת בדיקת חום  ""לא נבדקת לא נכנסת""!!",2020-08-28,,"hand written",20200828_134217.jpg,Hebrew,"נייר | טוש","בדיקה | חום | לא | נבדק | נכנס | עמדה",,"39, י.ל. פרץ, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית מסחר למוצרי גומי",,,,"paper | marker pen",,"לבבות בסימן הקריאה",32.0587749,34.7768804,32.058774899999996/34.776880399999996,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7817,dctype:Image,1,"Corona Signs",15258,https://yaeln.org/maskplease/files/original/be67f246b262f7f1a042911ab924160ccbaa215f.jpg,"2020-08-17 - שינקין, תל אביב - יפו","Yael Netzer","1. מותר עד 2 לקוחות בו זמנית 2. חובת לבישת מסיכה! 3. חובה בדיקת חום !! 4. מרחק 2 מטר בין הלקוחות.",2020-08-17,,"hand written",20200817_160843.jpg,Hebrew,עט,"ב | בדיקה | בין | זמני | חובה | לבישה | מטר | מסכה | מרחק | עד",,"Shenkin 17, 17, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, 65231, ישראל",,,,,"notebook paper | pen",,,32.0695199,34.7722456,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7793,dctype:Image,1,"Corona Signs",15256,https://yaeln.org/maskplease/files/original/89a87c7e64e1db80861f71b684cafddd851a1bf1.jpg,"2020-08-16 - תל אביב - יפו, נווה שאנן","Yael Netzer","כל לקוח יצטייד בכפפות ומסכה ובדיקת חום בכניסה תודה על שיתוף הפעולה",2020-08-16,,printed,20200816_164521.jpg,Hebrew,נייר,"בדיקה | חום | כול | כניסה | לקוח | מסכה | שיתוף | תודה",,"1, י.ל. פרץ, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","מקום נרגילות",,,,"paper | printer",,,32.0600843,34.7739143,32.06008429972222/34.7739143,,,,"תודה על שיתוף הפעולה",,,,square
https://yaeln.org/maskplease/s/masks/item/7700,dctype:Image,1,"Corona Signs",15203,https://yaeln.org/maskplease/files/original/bd5f7b9ce2c81a3f7adcd6ad91bc6c8ee3a7044d.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה עם מסיכה בלבד!  לאחר אישור המוכרת . עם בדיקת חום.",2020-08-16,,"hand written",20200816_155842.jpg,Hebrew,טוש,"אישור | בדיקה | בלבד | חום | כניסה | מוכר",,"5, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"white cardboard | marker pen",,,32.0688308,34.770016,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7618,dctype:Image,1,"Corona Signs",15162,https://yaeln.org/maskplease/files/original/ae5e225801695201c9b2227e3b1b9f6dca637584.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","אורחים יקרים.  בהתאם להנחיות משרד הבריאות, הכניסה למסעדה מותנית בלבישת מסיכה, בדיקת חום ושמירה על כללי הבריאות.  בברכה.  צוות OCD",2020-08-15,,printed,20200815_081101.jpg,Hebrew,"נייר | מדפסת","אורח | בדיקה | בריאות | ברכה | חום | כניסה | לבישה | מותנה | מסכה | מסעדה | משרד | על | צוות | שמירה",,"18, תרצה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.055531,34.7604222,,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,מסעדה,square
https://yaeln.org/maskplease/s/masks/item/7499,dctype:Image,1,"Corona Signs",15105,https://yaeln.org/maskplease/files/original/f173d9c576e32fc467d8bfe1ce04b25c3fc95a1b.jpg,"2020-08-10 @ 165536 תל אביב?","Yael Netzer","<לוגו התאחדות המלאכה והתעשיה בישראל> תקנות לעסק שעת חירום 1. הכניסה למקום היא רק 4 לקוחות בלבד 2. על הלקוחות לחתום על הצעהרת בריאות ולחבוש מסכה ובדיקת חום 3. על הלקוחות לשמור על מרחק 2 מטר",2020-08-10,,printed,20200810_165536.jpg,Hebrew,"נייר | מדפסת","בדיקה | בלבד | בריאות | הוא | חבשׁ | חום | חירום | חתם | כניסה | לקוח | מטר | מסכה | מקום | מרחק | על | עסק | רק | שׁמר | שעה | תקנה",,N/A,משרד,,,,"paper | printer",,,,,,,דפוס,,,"תקנות לעסק שעת חירום",,"עסק | מקום",square
