﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12773,dctype:Image,1,"Corona Signs",16315,https://yaeln.org/maskplease/files/original/86553e9de461a8eaf9d0e25f50f36a9eb51bd7ad.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092435.jpg,Hebrew,,"או | אור | אי | אין | אל | בלי | דנור | חנות | ירי | כניסה | מטר | מסכה | מרחק | נוחות | נייד | נתן | סגול | סליחה | ספרית | על | פעמון | פתוח | קשׁר | שמירה | תו",,"21, שדרות המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen | printer",,,32.0597464,34.7892981,"32.059746399999995,34.789298099999996",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12772,dctype:Image,1,"Corona Signs",16314,https://yaeln.org/maskplease/files/original/736929b04725763aec88a4ca02cc6d2d48e744a8.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092406.jpg,Hebrew,,"אחור | בריאות | הוראה | י | ישיבה | כנס | מטר | מסכה | מספרה | מרחק | משרד | מתן | נא | נתן | על | עם | עפ | שׁמר",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8360,dctype:Image,1,"Corona Signs",15525,https://yaeln.org/maskplease/files/original/6b6e0ea79b6edb7c59e803bf3fcb79bab2de533e.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכניסה לחנות רק עם מסכה תודה :) | השרות בימי הקורונה ניתן ליפנות בט.ל. הדרה 054-4419107",2020-09-22,,"hand written",20200922_075100.jpg,Hebrew,"נייר | טוש","בט | הדרה | יום | ל | נתן | פני | קורונה | שרה",,"6, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,סמיילי,32.0923956,34.7824482,32.0923956/34.78244819972222,,"דפוס | כתב יד",,תודה,,,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8326,dctype:Image,1,"Corona Signs",15511,https://yaeln.org/maskplease/files/original/915bf1c37f8771039be098c6e05d6ed2cb835da9.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","<לוגו וטלפונים> במקום זה ניתן לשהות עד 2 לקוחות בו זמנית בלבד! על פי הנחיות משרד הבריאות. חובת עטיית מסכה בזמן הטיפולים",2020-09-22,,printed,20200922_074701.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | במקום | בריאות | הנחיה | זה | זמן | זמנית | חובה | טיפול | לקוח | מסכה | משרד | נתן | עד | עטייה | על | פה | שׁהי",,"181, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון קוסמטיקה",,,,"paper | printer",,,32.0935878,34.7830551,32.0935878/34.78305509972222,,דפוס,,,"על פי הנחיות משרד הבריאות",,מקום,square
https://yaeln.org/maskplease/s/masks/item/8312,dctype:Image,1,"Corona Signs",15498,https://yaeln.org/maskplease/files/original/144c998956f7201105325aaee578cd16708d15bb.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","DANIELLA LEHAVI העיקר הבריאות יש לשמור על מרחק 2 מטרים אחת מהשניה הכניסה מותנית בחבישת מסיכה הכניסה מוגבלת ל-2 לקוחות בו זמנית  במידה והדלת סגורה ויש לקוחות בו זמנית, נבקש להמתין בחוץ במרחק 2 מטרים אחת מהשניה, על מנת להתחשב בממתינות, אם יש לקוחות בחוץ, הכניסה ללא מלווים ומוגבלת ל-30 דקות. כדי שנוכל לתת את השירות הטוב ביותר לכולן אפשר לתאם איתנו הגעה בווטסאפ ______",2020-09-18,,printed,20200918_115625.jpg,Hebrew,"נייר | מדפסת","אחד | אם | אפשר | את | ב | בקשׁ | בריאות | דלת | דקה | הגעה | זמני | זמנית | חבישה | חוץ | חשׁב | טוב | יותר | יכל | יש | כדי | כול | כניסה | ל | ללא | לקוח | מוגבל | מותנה | מטר | מידה | מלווה | ממתין | מנת | מסכה | מרחק | מתן | נתן | סגור | עיקר | על | שׁמר | שירות | שנייה | תאם",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופנה",,,,"paper | printer",,"מרחק שני אנשים | מסכה | שני אנשים",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,,,"העיקר הבריאות",,square
https://yaeln.org/maskplease/s/masks/item/8247,dctype:Image,1,"Corona Signs",15475,https://yaeln.org/maskplease/files/original/62a2e1982fa4cf97b23e3021d1e4672d5e8b9d3c.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה עם מסיכה בלבד | החנות קטנה ועפ""י הנחיות משרד הבריאות ניתן להכנס לקוח 1 בכל פעם  כמובן שניתן להזמין טלפונית או בוואטסאפ 03 6552050 , 0544748979 מסיכה וחיטוי יידים חובה בכניסה!",2020-09-10,,"printed | hand written",20200910_191027.jpg,Hebrew,"נייר | מדפסת | נייר גזור ומודבק | טוש","או | בריאות | הנחיה | זמן | חובה | חיטוי | חנות | טלפונית | י | ידי | כול | כמובן | כניסה | כנס | לקוח | מסכה | משרד | נתן | פעם | קטן",,"24, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",משתלה,,,,"paper | printer | papercut | marker pen",,"הנסיכה ליאה עם מסכה ואקדח",32.0571569,34.7693282,32.057156899999995/34.769328199722224,,"דפוס | כתב יד",,,"עפ""י הנחיות משרד הבריאות",,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8232,dctype:Image,1,"Corona Signs",15462,https://yaeln.org/maskplease/files/original/65e8fce0992a2c8682217b5b95350435cedd5386.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","לקוחות יקרים בשל מגפת הקורונה אתם מתבקשים להמתין בכניסה ואני אצא אליכם, כאשר אתם חובשים מסכת פנים כנדרש. במידה ואין לכם מסכה ניתן לצלצל 054-2051452 ענבר",2020-09-09,,printed,20200909_173927.jpg,Hebrew,"נייר | מדפסת","אין | אל | אני | חובש | יצא | יקר | כאשר | כניסה | ל | לקוח | מגפה | מידה | מסכה | מתבקש | מתן | נדרש | נתן | ענבר | פנים | צלצל | קורונה | של",,"132, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","משרד תיווך",,,,"paper | printer",,,32.0543349,34.777442,32.0543349/34.777442,,דפוס,,,"בשל מגפת הקורונה","לקוחות יקרים",ענבר,square
https://yaeln.org/maskplease/s/masks/item/8199,dctype:Image,1,"Corona Signs",15449,https://yaeln.org/maskplease/files/original/69d7699b904ee097fa57e69b5f42854b9167c28f.jpg,"2020-09-09 - תל אביב - יפו, פלורנטין","Yael Netzer","אין כניסה ללא מסכה  הודעה זו  ?? מחבר לא ידוע ניתן ברשיון במסגרת  CC BY SA",2020-09-09,,printed,20200909_173203.jpg,Hebrew,"נייר | מדפסת","אין | הודעה | זה | ידוע | כניסה | לא | ללא | מחבר | מסגרת | מסכה | נתן | רישיון",,"102, שלמה, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,מסכה,32.0548663,34.7749254,32.0548663/34.7749254,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8166,dctype:Image,1,"Corona Signs",15437,https://yaeln.org/maskplease/files/original/5acd1e0199a5f3af4b6da2197359731ac1b933e7.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד לקוחות יקרים עקב הוראות משרד הבריאות ניתן להכנס 4 לקוחות לחנות!  הכניסה עם מסיכה בלבד! לשמור על מרחק 2 מטר! עמדת חיטוי בכניסה לנוחיותכם תוֹדָה 3> 3> 3>",2020-09-03,,"hand written",20200903_191147.jpg,Hebrew,"נייר | טוש","בלבד | בס | בריאות | ד | הוראה | חיטוי | חנות | יקר | כניסה | כנס | לקוח | מטר | מסכה | מרחק | משרד | נוחיות | נתן | על | עם | עמדה | עקב | שׁמר | תודה",,"17, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,לב,32.0562348,34.7688867,32.05623479972222/34.768886699999996,,"כתב יד",,תודה,"עקב הוראות משרד הבריאות","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7823,dctype:Image,1,"Corona Signs",15264,https://yaeln.org/maskplease/files/original/6370f7b506630a7674a6ee2c0dd5001fc64b188f.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","על פי הוראות משרד הבריאות חובה על חבישת מסיכה בכל עת השהיה בחנות לא תינתן כניסה ליותר מ8 אנשים בכל פעם נא לשמור מרחק של 2 מטר בין אדם לאדם תעזרו לנו לשמור על בריאותנו ובריאותכם",2020-08-17,,printed,20200817_161106.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | השהיה | חנות | יותר | כול | ל | לא | מ | מטר | מסכה | מרחק | משרד | נא | נתן | עזר | על | עת | פה | פעם | שׁמר | של",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,,"הוראות משרד הבריאות",,,square
