﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12804,dctype:Image,1,"Corona Signs",16325,https://yaeln.org/maskplease/files/original/5097316e8822ef34ca482746a40662162c674c74.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,"printed | hand written",20210201_062743.jpg,Hebrew,,"אנא | אני | בטוח | בריאות | הוראה | הנחיה | זמן | חום | יותר | יקר | כול | כניסה | כנס | לא | לפי | לקוח | מ | מדד | מוגן | מטר | מנת | מסכה | מספרה | מראש | מרחק | משרד | על | עם | צוות | קפד | שׁהי | שׁמר | של | תודה | תור",,"107, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | xerox | pen",,,32.0843842,34.7721771,"32.0843842,34.7721771",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8404,dctype:Image,1,"Corona Signs",15549,https://yaeln.org/maskplease/files/original/3b41bb0d73c062cd0b1b239d434efc12672756f7.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer",", לקוחות יקרים בהתאם להנחיות משרד הבריאות , כניסה לבית העסק תתאפשר רק עם מסכה וכפפות יש להמתין  מחוץ לבית העסק למדידת חום , ותשאול רפואי קצר כניסת ללקוחות תתאפשר תוך שמירה על מרחק, אין . להכנס ללא אישור  ,תודה על שיתוף הפעולה לילי פרחים Lili flowers | ,לקוח/ה יקר/ה : עם כניסתך ללילי פרחים הנך מצהיר/ה כי אינך משתעל/ת  .1 לא היה לך חום בשבוע האחרון   .2 לה באת במגע עם חולה קורונה בשבועיים האחרונים לא נטלת תרופה להורדת חום בטרם הגעתך לחנות  .4 וביצוע בדיקת החום בכניסה",2020-09-22,,printed,20200922_080734.jpg,Hebrew,"נייר | מדפסת","אחרון | אין | בדיקה | בוא | ביצוע | ה | הגעה | הורדה | היי | הנה | חולה | חום | חנות | טרם | יקר | כי | כניסה | ל | לא | לילי | לקוח | מגע | משתעל | נטל | עם | פרח | צהר | קורונה | שבוע | ת | תרופה",,"98, ארלוזורוב, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות פרחים",,,,"paper | printer",,,32.0851148,34.7814471,32.08511479972223/34.7814471,,דפוס,,"תודה על שיתוף הפעולה | לילי פרחים Lili Flowers","בהתאם להנחיות משרד הבריאות","לקוחות יקרים | לקוח/ה יקר/ה","בית העסק | לילי פרחים",square
https://yaeln.org/maskplease/s/masks/item/8400,dctype:Image,1,"Corona Signs",15545,https://yaeln.org/maskplease/files/original/23454b15780dc4669b50485b5cec84b880051b92.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקהל לקוחותינו שלום רב,  עקב הנחיות משרד הבריאות לא ישהו במספרה למעלה מ-4 אנשים בו זמנית.  לא תתאפשר כניסה למספרה ללא מסיכה.  בברכה, נירו",2020-09-22,,printed,20200922_080510.jpg,Hebrew,"נייר | מדפסת","איש | אפשׁר | ב | בריאות | ברכה | הנחיה | זמני | כניסה | לא | ללא | למעלה | לקוח | מ | מסכה | מספרה | משרד | נרו | עקב | קהל | רב | שׁהי | שלום",,"101, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0860244,34.7818401,32.08602439972223/34.781840099722224,,דפוס,,"בברכה, נירו","עקב הנחיות משרד הבריאות","לקהל לקוחותינו שלום רב",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8356,dctype:Image,1,"Corona Signs",15521,https://yaeln.org/maskplease/files/original/9a65743fb7cc6392fea685f852247dddc25f46f4.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים!  * בכניסה למכון יופי תתקיים מדידת חום. * יש לעטות מסכה וכפפות. * יש לשמור מרחק של 2 מטר בין אחד לשני. * לא יישהו יותר מארבעה לקוחות בתוך המכון בו זמנית. תודה רבה",2020-09-22,,printed,20200922_074931.jpg,Hebrew,"נייר | מדפסת","אחד | ארבעה | ב | בין | בתוך | זמני | חום | יופי | יותר | יקר | יש | כניסה | כפפה | לא | לקוח | מדידה | מטר | מכון | מסכה | מרחק | עטי | קים | רב | שׁהי | שׁמר | של | שניים | תודה",,"14, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | printer",,,32.0930518,34.7825405,32.093051799722225/34.782540499999996,,דפוס,,"תודה רבה",,"לקוחות יקרים","מכון היופי | המכון",square
https://yaeln.org/maskplease/s/masks/item/8355,dctype:Image,1,"Corona Signs",15520,https://yaeln.org/maskplease/files/original/12f7be50d61ccb51b42ab843ad3344701c170f73.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות אין כניסה ללא מסיכת פנים שמור מרחק 2 מטר בין לקוח ללקוח לא תותר שהיה יותר מ-2 לקוחות בעסק.",2020-09-22,,printed,20200922_074920.jpg,Hebrew,"נייר | מדפסת","אין | בין | בריאות | הוראה | היי | יותר | כניסה | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מרחק | משרד | נתר | עסק | פני | שׁמר",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0931065,34.7825903,32.093106499722225/34.7825903,,דפוס,,,"לפי הוראות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/8354,dctype:Image,1,"Corona Signs",15519,https://yaeln.org/maskplease/files/original/1a6f6f3113501b6d8c10cd1f307c002d16f0bec3.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות אין כניסה ללא מסיכת פנים שמור מרחק 2 מטר בין לקוח ללקוח לא תותר יותר מ-2 לקוחות בעסק נא לא לעבור את הקו בריצפה אתכם הסליחה תודה",2020-09-22,,printed,20200922_074911.jpg,Hebrew,"נייר | מדפסת","אין | את | בין | בריאות | הוראה | יותר | כניסה | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מרחק | משרד | נא | נתר | סליחה | עבר | עסק | פני | קו | רצף | שׁמר | תודה",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | printer",,,32.0931259,34.7826603,32.093125899722224/34.782660299999996,,דפוס,,"אתכם הסליחה תודה","לפי הוראות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/8317,dctype:Image,1,"Corona Signs",15503,https://yaeln.org/maskplease/files/original/719bf854c3995017dec60f487819446e5cca3fca.jpg,"2020-09-18 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים למען בריאות כולנו לא להוריד מסכות כשאתם נמצאים במשרד",2020-09-18,,printed,20200918_115757.jpg,Hebrew,"נייר | מדפסת","אני | בריאות | יקר | ירד | כול | לא | למען | לקוח | מסכה | מצא | משרד",,"27, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","משרד תיווך",,,,"paper | printer",,,32.0900917,34.7783848,32.0900917/34.77838479972222,,דפוס,,,"למען בריאות כולנו","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8316,dctype:Image,1,"Corona Signs",15502,https://yaeln.org/maskplease/files/original/798613958edf0b8032e5cf09a649204ccb8ff71b.jpg,"2020-09-18 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכינסה לחנות עם מסיכות בלבד.  נא להקפיד לא להתקהל.  מותר עד 3 אנשים בחנות.",2020-09-18,,"hand written",20200918_115733.jpg,Hebrew,"נייר | טוש","איש | בלבד | חנות | כנס | לא | מותר | מסכה | נא | עד | עם | קהל | קפד",,"27, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0900917,34.7783848,32.0900917/34.77838479972222,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8315,dctype:Image,1,"Corona Signs",15501,https://yaeln.org/maskplease/files/original/3bdd047c795d9dd6cf2cfa68076247aee144b821.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרות על מנת לשמור על בריאותכן ובריאותנו חלה חובת חבישת מסיכה. | לקוחות יקרות אנו שומרות בשבילכן על סיבבה בטוחה כדרך חיים על פי הנחיות משרד הבריאות, נוכל לקבל עד 5 לקוחות (ללא מלווים) בו זמנית בחנות עמכן הסליחה.",2020-09-18,,printed,20200918_115715.jpg,Hebrew,"נייר | מדפסת צבעונית","אני | ב | בטוח | בריאות | בשביל | דרך | הנחיה | זמנית | חי | חנות | יכל | יקר | לא | לקוח | מלווה | משרד | סבב | סליחה | עד | על | עם | פה | קבל | שומרה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | colored printer",,"מסכה ורודה | צילום אישה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"עמכן הסליחה","על מנת לשמור על בריאותכן ובריאותנו | שומרות בשבילכן על סביבה בטוחה כדרך חיים | על פי הנחיות משרד הבריאות","לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8273,dctype:Image,1,"Corona Signs",15481,https://yaeln.org/maskplease/files/original/70f6cb3427307963430307526ba8c86d40471af2.jpg,"2020-09-11 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות נכבדים בהתאם להנחיות של משרד הבריאות יש לחבוש מסיכה מדידת חום תתבצע בכניסה אין להימצא בחנות - מכירה דרך הזמנות טלפונית  0524602333 אלי 0506850444 יעקב | לקוחות יקרים עקב ההנחיות משרד הבריאות  הכניסה עם מסיכה בלבד מדידת חום תתבצע בכניסה חום גוף מעל 38 לא יורשה להיכנס  יש לחטא ידיים בכניסה נא לשמור על מרחק 2 מטר תותר כניסה של 2 לקוחות בו זמנית  בברכה צוות תכשיטי ליאל",2020-09-11,,printed,20200911_095837.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | בצע | בריאות | ברכה | גוף | הנחיה | זמני | חום | חטא | יד | יקר | יש | כניסה | כנס | לא | ליאל | לקוח | מדידה | מטר | מסכה | מרחק | משרד | נא | נתר | על | עם | עקב | צוות | רשׁי | שׁמר | של | תכשיט",,"23, לוינסקי, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תכשיטים",,,,"paper | printer",,,32.0596977,34.7698379,32.059697699999994/34.76983789972222,,דפוס,,"בברכה צוות תכשיטי ליאל","בהתאם להנחיות של משרד הבריאות | עקב ההנחיות משרד הבריאות","לקוחות נכבדים | לקוחות יקרים",חנות,square
