﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12804,dctype:Image,1,"Corona Signs",16325,https://yaeln.org/maskplease/files/original/5097316e8822ef34ca482746a40662162c674c74.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,"printed | hand written",20210201_062743.jpg,Hebrew,,"אנא | אני | בטוח | בריאות | הוראה | הנחיה | זמן | חום | יותר | יקר | כול | כניסה | כנס | לא | לפי | לקוח | מ | מדד | מוגן | מטר | מנת | מסכה | מספרה | מראש | מרחק | משרד | על | עם | צוות | קפד | שׁהי | שׁמר | של | תודה | תור",,"107, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | xerox | pen",,,32.0843842,34.7721771,"32.0843842,34.7721771",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8406,dctype:Image,1,"Corona Signs",15551,https://yaeln.org/maskplease/files/original/678e88e356cca76dd618573029815f032e433b6c.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בס""ד לקוחות יקרים,  1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסכת פנים וכפפות. 2. הכניסה למשרד תותר אך ורק ללקוח אחד. 3. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני. נא לשמור על כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!  בתודה מראש, צוות יורו צ'יינג'",2020-09-22,,printed,20200922_080819.jpg,Hebrew,"נייר | זירוקס","אחד | אין | אך | אפשר | את | בס | בריאות | ד | המתנה | הנחיה | חוץ | יורו | יחד | יקר | יש | כול | כי | כלל | כניסה | כפפה | ללא | לקוח | מטר | מסכה | מרחק | משרד | נא | נגיף | נצח | נתר | ע | על | פ | פנים | צַ'יְנְג' | צוות | ראש | רק | שׁמר | של | שניים | תודה",,"17, אלחריזי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלפן כספים",,,,"paper | xerox",,,32.0849682,34.7811043,32.084968199722226/34.781104299999996,,דפוס,,"בתודה מראש, צוות יורו צ'יינג'","ע""פ הנחיות משרד הבריאות | כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8394,dctype:Image,1,"Corona Signs",15539,https://yaeln.org/maskplease/files/original/eb94d7fe2bc6475cb2d29a4f2ed294bea0bd3665.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובה להיכנס עם מסכה ולחבוש במשך כל הטיפול תודה, הצוות",2020-09-22,,"hand written",20200922_075845.jpg,Hebrew,"נייר | טוש","במשך | חבשׁ | חובה | טיפול | כל | כנס | מסכה | עם | צוות | תודה",,"58, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | marker pen",,,32.0894679,34.7823801,32.0894679/34.78238009972222,,"כתב יד",,"תודה, הצוות",,,,cursive
https://yaeln.org/maskplease/s/masks/item/8319,dctype:Image,1,"Corona Signs",15505,https://yaeln.org/maskplease/files/original/417e5875234451289c1aea3290537544e3ab7846.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרים שמירת מרחק וחבישת מסיכה חובה בברכה, צוות כּיסים",2020-09-18,,"hand written",20200918_120059.jpg,Hebrew,"נייר | טוש","ברכה | חבישה | חובה | יקר | כיס | לקוח | מסכה | מרחק | צוות | שמירה",,"Hamanya cafe, 37, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תיקים",,,,"paper | marker pen",,,32.0898215,34.7804476,32.08982149972223/34.7804476,,דפוס,,"בברכה, צוות כיסים",,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/8273,dctype:Image,1,"Corona Signs",15481,https://yaeln.org/maskplease/files/original/70f6cb3427307963430307526ba8c86d40471af2.jpg,"2020-09-11 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות נכבדים בהתאם להנחיות של משרד הבריאות יש לחבוש מסיכה מדידת חום תתבצע בכניסה אין להימצא בחנות - מכירה דרך הזמנות טלפונית  0524602333 אלי 0506850444 יעקב | לקוחות יקרים עקב ההנחיות משרד הבריאות  הכניסה עם מסיכה בלבד מדידת חום תתבצע בכניסה חום גוף מעל 38 לא יורשה להיכנס  יש לחטא ידיים בכניסה נא לשמור על מרחק 2 מטר תותר כניסה של 2 לקוחות בו זמנית  בברכה צוות תכשיטי ליאל",2020-09-11,,printed,20200911_095837.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | בצע | בריאות | ברכה | גוף | הנחיה | זמני | חום | חטא | יד | יקר | יש | כניסה | כנס | לא | ליאל | לקוח | מדידה | מטר | מסכה | מרחק | משרד | נא | נתר | על | עם | עקב | צוות | רשׁי | שׁמר | של | תכשיט",,"23, לוינסקי, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תכשיטים",,,,"paper | printer",,,32.0596977,34.7698379,32.059697699999994/34.76983789972222,,דפוס,,"בברכה צוות תכשיטי ליאל","בהתאם להנחיות של משרד הבריאות | עקב ההנחיות משרד הבריאות","לקוחות נכבדים | לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8269,dctype:Image,1,"Corona Signs",15477,https://yaeln.org/maskplease/files/original/3fabd24300c221422770ae769fc2e4785983739b.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","RENBY HOME COURURE  לקהל לקוחותינו, בהתאם לתקנות החדשות החנות תיפתח החל מיום שני ה 20.4 וחוזרת לפעילויות  בהתאם לתקנות החדשות: * תותר כניסה של עד 4 אנשים * כל אדם חייב בלבישת מסיכה * מדידת חום והצהרת בריאות * שמירה על מרחק של 2 מ' בין האנשים  בריאות לכולם, צוות רנבי",2020-09-10,,printed,20200910_191315.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | ה | הצהרה | התאם | חדש | חדשה | חוזר | חול | חום | חייב | חנות | יום | כול | כניסה | לבישה | לקוח | מ' | מדידה | מסכה | מרחק | נתר | עד | על | פעילות | פתח | צוות | קהל | רֶנְבִּי | של | שמירה | שניים | תקנה",,"39, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.057253,34.7706222,32.057252999999996/34.77062219972222,,דפוס,,"בריאות לכולם, צוות רנבי","התקנות החדשות","קהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/8245,dctype:Image,1,"Corona Signs",15473,https://yaeln.org/maskplease/files/original/ac7949bd2c2bbfdb6d399235869120bddb255a2f.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים על פי הנחיות משרד הבריאות יש למדוד חום ולחבוש מסכות למעט בזמן אכילה ושתייה תודה צוות הפרלה",2020-09-10,,printed,20200910_190222.jpg,Hebrew,"נייר שחור | דפוס","אכילה | בריאות | הנחיה | זמן | חבשׁ | חום | יקר | יש | למעט | לקוח | מדד | מסכה | משרד | על | פה | פרלה | צוות | שתייה | תודה",,"11, ויטל חיים, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",באר,,,,"black paper | print",,"פנים עם מסכה",32.0561043,34.7678779,32.056104299999994/34.7678779,,דפוס,,"תודה | צוות הפרלה","על פי הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7902,dctype:Image,1,"Corona Signs",15302,https://yaeln.org/maskplease/files/original/226612bcb2bdb8f887f9486b7dcf9a2bbbb64e3d.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים! חובה לעטות מסיכה על הפה והאף למדוד חום לשמור מרחק לא יותר משני לקוחות כל פעם תודה על שיתוף הפעולה צוות אקווריום  * לקוח ללא מסיכה לא יקבל שירות וישא בהוצאות דו""ח אישי",2020-08-17,,printed,20200817_164052.jpg,Hebrew,"נייר | מדפסת","אישי | אף | אקווריון | דו | ח | יותר | יקר | כל | ללא | לקוח | מדד | מסכה | מרחק | נשׂא | עטי | על | פה | פעולה | פעם | צוות | קבל | שׁמר | שירות | שיתוף | שניים | תודה",,"89, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בע""ח",,,,"paper | printer",,,32.0784409,34.7739809,32.078440899722224/34.77398089972222,,,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7780,dctype:Image,1,"Corona Signs",15243,https://yaeln.org/maskplease/files/original/6c3801170ba2d144f636ca5ce57b29312888ad78.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","ללקוחות רדא תאי מסג' היקרים שלום!!!  חזרנו לעבוד בשמחה רבה הכוונה היא לחזור לשגרה רגילה , אבל , בהתאם למצב העניינים, ישנן מס' הנחיות שיש חובה להקפיד לבצע בכניסה אל העסק : 1. לשים מסיכת פנים 2. לחטא ידיים 3. לשים כפפות  חשוב!!! אם אינכם מרגישים בטוב, אנא המנעו מכניסה אל העסק על מנת לשמור על בריאות לקוחותינו ובריאותנו אנו. בריאות לכולם!!!  מאחלים: צוות רדא תאי מסג'. | DEAR COSTUMERSֱֱֱ!!! WE ARE COMING BACK TO WORK. PLEASE FOLLOW THE NEW INSTRUCTIONS WHEN ENTERING THE PLACE : 1. PUT A FACE MASK 2. CLEAN YOUR HANDS 3. PUT HAND GLOVES  THANKS RADA THAI MASSAGE  THE NUMBER OF TREATMENTS ARE LIMMETED SO IF THE SHOP IS CLOSE PLEASE CONTACT US FOR RESERVATIONS(03-798XXXׁX) THANKS AND HOPING TO SEE YOU SOON RADA THAI MASSAGE",2020-08-16,,printed,20200816_163324.jpg,"Hebrew | English","נייר | מדפסת","אבל | אין | אל | אם | אנא | אני | בצע | הוא | חובה | חזר | חטא | חשוב | טוב | יד | יקר | יש | כוונה | כול | כניסה | כפפה | לקוח | מאחל | מכניס | מנת | מס | מסג | מסכה | מצב | מרגיש | עבד | על | עניין | עסק | פני | צוות | קפד | רב | רגיל | רדא | שׁמר | שׂים | שגרה | שלום | שמחה | תא",,"40, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסאג',,,,"paper | printer",,,32.0645914,34.7711551,32.06459139972222/34.7711551,,דפוס,,"מאחלים צוות <רדא תאי מסג'> | thanks | hoping to see you soon",,"dear cosumers",עסק,square
https://yaeln.org/maskplease/s/masks/item/7748,dctype:Image,1,"Corona Signs",15231,https://yaeln.org/maskplease/files/original/918455b3b8b173c6c086f533081580e85961ecbf.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו FABRIC hotel> אורחים יקרים, ברוכים הבאים! אנו שמחים שבחרתם במלון פבריק. תקופה חדשה ומאתגרת עומדת בפנינו ומייצרת מציאות חדשה מזו שהורגלנו לה. בדיוק לשם כך קבענו את אמנת הבריאות שלנו בהתאם להנחיות משרד הבריאות: * צוות המלון הודרך בנושא הקפדה על היגיינה, ניקיון וחיטוי המלון. כמו כן,  מונה ""נאמן קורונה"" כדי לוודא שההנחיות מיושמות. * המלון ערוך באופן מתמיד לניקוי יסודי וחיטוי של כל החדרים ושטחי המלון לרבות משטחים, רהיטים, אביזרים, כלים וכו'. * אנו מכבדים את עיקרון הריחוק החברתי תוך הקפדה על שרות אדיב ואישי. המרחבים והשטחים הציבוריים במלון ערוכים בהתאם להנחיות ומאפשרים לכם הנאה, פינוק והתרווחות. * המזון יוגש בהתאם להנחיות המשתנות של משרד הבריאות. אנו מתחייבים לשמור על איכות מזון גבוהה כפי שנהגנו בעבר, בדגש על ההנחיות החדשות. * טרם כניסתכם למלון, תדרשו למדוד חום. אורח עם חום של 38°C ומעלה לא יורשה להיכנס למלון. אנו מודים לכם על הבנתכם. * לרשותכם עמדות חיטויי ידיים בשטחי המלון. * אנו רואים בכם שותפים נאמנים למאמצינו לשמור על הבריאות ולכן הנכם מתבקשים לעטות מסכה, להרבות בשטיפת/חיטוי ידיים ולשמור על ריחוק חברתי. לכל שאלה ו/או בקשה צוות המלון ישמח לעמוד לשירותכם. אנו מאחלים לכם שהייה מהנה ומפנקת. צוות מלון פבריק",2020-08-16,,printed,20200816_162938.jpg,Hebrew,"נייר | דפוס","אביזר | אדיב | או | אופן | אורח | אמנה | את | בא | בדיוק | בחר | בקשה | ברוך | בריאות | גבוה | דגש | דרך | דרשׁ | הבנה | היגיינה | הנאה | הנה | הנחיה | הקפדה | התאם | התרווחות | ו | ודא | זה | חברתי | חדר | חדש | חום | חיטוי | טיף | טרם | יד | יסודי | יקר | כדי | כול | כוליה | כך | כל | כלי | כמו | כן | כנס | כפי | ל | לא | לכן | מאחל | מאמץ | מאפשר | מאתגר | מדד | מהנה | מודה | מזון | מיושם | מייצר | מכבד | מלון | מני | מסכה | מעל | מפנק | מציאות | מרחב | משרד | משתנה | מתבקש | מתחייב | מתמיד | נאמן | נגשׁ | נהג | נושא | ניסה | ניקוי | ניקיון | עבר | עטי | עיקרון | על | עם | עמד | עמדה | ערוך | פבּרק | פינוק | פנים | צבורי | צוות | קבע | קורונה | ראי | רב | רבי | רגל | רהיט | ריחוק | רשׁי | רשות | שׁיר | שׁמר | שׂמח | שאלה | שהייה | שותף | שטח | שירות | של | שם | שמח | תוך | תקופה",,"35, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מלון,,,,"paper | print",,איורים,32.0659115,34.7707039,,,דפוס,,"אנו מאחלים לכם שהייה מהנה ומפנקת","אמנת הבריאות שלנו",,מלון,square
