﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8395,dctype:Image,1,"Corona Signs",15540,https://yaeln.org/maskplease/files/original/9d04ce6d58b9da9b02a352b75d712f0eb0a1afe9.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות: * נא להכנס אחד אחד - קונה אחד בכל פעם. * נא לשמור מרחק של 2 מטרים אחד מהשני * חובת לבישת מסיכה תודה! ביחד נחזור לשגרה :)",2020-09-22,,"hand written",20200922_080004.jpg,Hebrew,"נייר | טוש","אחד | בריאות | הנחיה | התאם | חובה | חזר | יחד | כול | כנס | לבישה | מטר | מסכה | מרחק | משרד | נא | פעם | קונה | שׁמר | שגרה | של | שניים | תודה",,"131, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות יד שניה",,,,"paper | marker pen",,,32.0887987,34.7823504,32.088798699722226/34.78235039972222,,"כתב יד | דפוס",,"תודה | ביחד נחזור לשגרה","בהתאם להנחיות משרד הבריאות",,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/8277,dctype:Image,1,"Corona Signs",15485,https://yaeln.org/maskplease/files/original/44326744fa996d60e9474c79578fc70a04805d7a.jpg,"2020-09-17 - שוק לוינסקי, פלורנטין","Yael Netzer","הכניסה לחנות מחייבת חבישת מסיכה ולקוח אחד בכל פעם תודה!!!",2020-09-17,,"hand written",20200917_163702.jpg,Hebrew,"נייר | טוש","אחד | חבישה | חנות | כול | כניסה | לקוח | מחייב | מסכה | פעם | תודה",,"2, מרחביה, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0604644,34.772221,32.060464399999994/34.772221,,"כתב יד",,תודה,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8247,dctype:Image,1,"Corona Signs",15475,https://yaeln.org/maskplease/files/original/62a2e1982fa4cf97b23e3021d1e4672d5e8b9d3c.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה עם מסיכה בלבד | החנות קטנה ועפ""י הנחיות משרד הבריאות ניתן להכנס לקוח 1 בכל פעם  כמובן שניתן להזמין טלפונית או בוואטסאפ 03 6552050 , 0544748979 מסיכה וחיטוי יידים חובה בכניסה!",2020-09-10,,"printed | hand written",20200910_191027.jpg,Hebrew,"נייר | מדפסת | נייר גזור ומודבק | טוש","או | בריאות | הנחיה | זמן | חובה | חיטוי | חנות | טלפונית | י | ידי | כול | כמובן | כניסה | כנס | לקוח | מסכה | משרד | נתן | פעם | קטן",,"24, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",משתלה,,,,"paper | printer | papercut | marker pen",,"הנסיכה ליאה עם מסכה ואקדח",32.0571569,34.7693282,32.057156899999995/34.769328199722224,,"דפוס | כתב יד",,,"עפ""י הנחיות משרד הבריאות",,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7902,dctype:Image,1,"Corona Signs",15302,https://yaeln.org/maskplease/files/original/226612bcb2bdb8f887f9486b7dcf9a2bbbb64e3d.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים! חובה לעטות מסיכה על הפה והאף למדוד חום לשמור מרחק לא יותר משני לקוחות כל פעם תודה על שיתוף הפעולה צוות אקווריום  * לקוח ללא מסיכה לא יקבל שירות וישא בהוצאות דו""ח אישי",2020-08-17,,printed,20200817_164052.jpg,Hebrew,"נייר | מדפסת","אישי | אף | אקווריון | דו | ח | יותר | יקר | כל | ללא | לקוח | מדד | מסכה | מרחק | נשׂא | עטי | על | פה | פעולה | פעם | צוות | קבל | שׁמר | שירות | שיתוף | שניים | תודה",,"89, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בע""ח",,,,"paper | printer",,,32.0784409,34.7739809,32.078440899722224/34.77398089972222,,,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7823,dctype:Image,1,"Corona Signs",15264,https://yaeln.org/maskplease/files/original/6370f7b506630a7674a6ee2c0dd5001fc64b188f.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","על פי הוראות משרד הבריאות חובה על חבישת מסיכה בכל עת השהיה בחנות לא תינתן כניסה ליותר מ8 אנשים בכל פעם נא לשמור מרחק של 2 מטר בין אדם לאדם תעזרו לנו לשמור על בריאותנו ובריאותכם",2020-08-17,,printed,20200817_161106.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | השהיה | חנות | יותר | כול | ל | לא | מ | מטר | מסכה | מרחק | משרד | נא | נתן | עזר | על | עת | פה | פעם | שׁמר | של",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7711,dctype:Image,1,"Corona Signs",15214,https://yaeln.org/maskplease/files/original/728b19693cb104d551ec545af8e4cfc452050120.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<נא> לחבוש מסכה בכניסה לחנות. בכל פעם 2 לקוחות בלבד!!! לאחר מדידת חום!",2020-08-16,,"hand written",20200816_160313.jpg,Hebrew,נייר,"בלבד | חבשׁ | חום | חנות | כניסה | לאחר | פעם",,"15, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות הלבשה תחתונה",,,,"paper | marker pen",,,32.0679457,34.7700871,32.0679457/34.77008709972222,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7676,dctype:Image,1,"Corona Signs",15199,https://yaeln.org/maskplease/files/original/944893f62bc0f6ba91dd83dd8b4809c65d7db79d.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוח יקר עסק זה פועל בכפוף להנחיות משרד הבריאות ולכן: 1. יש לעטות מסיכה בכניסה לחנות. 2. במידה וחום גופכם עלה על 38 מעלות בשבוע האחרון - אין להיכנס לחנות. 3. במידה ובאת במגע עם חולה קורונה בשבועיים האחרונים - אין להיכנס. 4. בכדי למנוע צפיפות בחנות  - מותרת הכניסה לאדם אחד בכל פעם בלבד.",2020-08-16,,printed,20200816_155709.jpg,Hebrew,"נייר | מדפסת","אדם | אחד | אחרון | אין | בריאות | הנחיה | זה | חולה | חנות | יקר | יש | כדי | כול | כניסה | כנס | כפוף | לכן | לקוח | מגע | מותר | מידה | מנע | מסכה | מעלה | משרד | עטי | על | עלי | עם | עסק | פועל | פעם | צפיפות | קורונה | שבוע",,"2, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0697835,34.7708941,,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7388,dctype:Image,1,"Corona Signs",15056,https://yaeln.org/maskplease/files/original/e02181c697803dd4305d440df8523815d4cbee0c.jpg,"2020-08-07 @ 150950 תל אביב?","Yael Netzer","לקוחות יקרים לאור המצב והנחיות משרד הבריאות אנו חייבים לעמוד בהנחיות שפורסמו בדיקת חום לפני הכניסה לחנות אין להתקרב לאזור המשרדי הכניסה ל2 אנשים כל פעם חובה להיות עם מסיכת אף ופה נא לשמור על מרחק 2 מטר אחד מהשני!! בכניסה יש לרשותכם בקבוק אלכהוגל כפפות חד פעמיות ומגבת חד פעמית לשימושכם תודה רבה י. יקל ובנו",2020-08-07,,printed,20200807_150950.jpg,Hebrew,"נייר | מדפסת","אזור | אחד | אין | איש | אני | אף | בדיקה | בן | בקבוק | בריאות | היי | הנחיה | חד | חובה | חום | חייב | חנות | י | יקר | יש | כול | כניסה | כפפה | ל | לאור | לפני | לקוח | מגבת | מטר | מסכה | מצב | מרחק | משרד | משרדי | נא | על | עם | עמד | פה | פעם | פרסם | קלל | קרב | רב | רשות | שׁמר | שימוש | שניים | תודה",,"נחלת בנימין 94 תל אביב","חנות מוצרי עור",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה | י. יקל ובנו","לאור המצב | הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7345,dctype:Image,1,"Corona Signs",15036,https://yaeln.org/maskplease/files/original/d680b49996986e7eaa50dc86c4d5017304a9655e.jpg,"2020-08-05 @ 160735 תל אביב?","Yael Netzer","לפי הוראות משרד הבריאות : 1. הכניסה לחנות מותרת רק לאיש/ה בריא/ה ללא כל תסמיני חום. 2. הכניסה לחנות מותרת רק לאדם 1 בלבד בכל פעם. 3. אין להכנס לחנות ללא מסכה. 4. יש לחטא את הידיים בעת הכניסה לחנות.  מסכות וכפפות עוטים<האקדמיה ללשון העברית>",2020-08-05,,printed,20200805_160735.jpg,Hebrew,"נייר | מדפסת","אדם | אין | איש | את | בלבד | בריא | בריאות | ה | הוראה | חום | חטא | חנות | יד | יש | כול | כל | כניסה | כנס | כפפה | ללא | לפי | מותר | מסכה | משרד | עוטה | עת | פעם | רק | תסמין",,N/A,חנות,,,,"paper | printer",,"ילד עם מסכה וכפפות וכיתוב ""מסכות וכפפות עוטים"" של האקדמיה ללשון עברית",,,,,דפוס,,,"לפי הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7344,dctype:Image,1,"Corona Signs",15035,https://yaeln.org/maskplease/files/original/70a93b382573c5c2234217a7e993951eb4564336.jpg,"2020-08-05 @ 160726 תל אביב?","Yael Netzer","לקוחות יקרים:  לפי הוראות משרד הבריאות אנחנו מחוייבים לשמור על בריאותנו. בכל כניסה לחנות : 1. חובה לחבוש מסיכה בצורה תקינה . 2 .חובה למדוד חום בכניסה . 3 .יש לשמור מרחק אחד מהשני עד כמה שניתן (2 מטר). 4 .השהיה בחנות מותרת עד 3 אנשים בלבד בכל פעם , בבקשה התעזרו בסבלנות.  בריאות לכולם :-) .",2020-08-05,,printed,20200805_160726.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אני | בלבד | בקשה | בריאות | הוראה | השהיה | חבשׁ | חובה | חום | חנות | יקר | יש | כול | כמה | כניסה | לפי | לקוח | מדד | מותר | מחויב | מטר | מסכה | מרחק | משרד | נתן | סבלנות | עד | עזר | על | פעם | צורה | שׁמר | שניים | תקין",,N/A,אופטומטריסט,,,,"paper | printer",,,,,,,דפוס,,"בריאות לכולם :-)","לפי הוראות משרד הבריאות | מחוייבים לשמור על בריאותנו","לקוחות יקרים",חנות,square
