﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/17334,,1,"Corona Signs",17343,https://yaeln.org/maskplease/files/original/2257dbc70b83aa84d1249ef51e2467689c527444.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","אין כניסה ללא עטיית מסכה | NO ENTRY Without wearing a mask",03-12-2021,"חנות בגדים",printed,IMG-0571.jpg,"Hebrew | English | Arabic",,,,"אלוף-ספורט, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24376944,34.81295278,,,,"paper | printer",,,,,square
https://yaeln.org/maskplease/s/masks/item/17218,,1,"Corona Signs",17228,https://yaeln.org/maskplease/files/original/0444847e20b349374c0a31d63d3076bf0136152d.jpg,"13-11-2021 - קריית פרס, אשדוד","Rotem Atzaba, Nadav Cannon","אין כניסה ללא עטיית מסכה",13/11/2021,,printed,IMG_6730.jpg,"Hebrew | English | Arabic",,,,"The North Face, דרך הרכבת, קריית פרס, אשדוד, נפת אשקלון, מחוז הדרום, 7757403, ישראל",,,dh.bgu.2022.1,,,"איור פרופיל אדם עם מסיכה",,31.77620833,34.66493333,,,,"paper | printer",,,,,Square
https://yaeln.org/maskplease/s/masks/item/17196,,1,"Corona Signs",17206,https://yaeln.org/maskplease/files/original/a1825405c2b93eeeab892aa193b24926912b9cd3.jpg,"23-10-2021 - לב תל-אביב, תל אביב-יפו","Rotem Atzaba, Nadav Cannon","אורחים יקרים מקום זה פתוח על פי מתווה התו הירוק נא להקפיד על עטיית מסכה להציג תעודת תו ירוק או תעודת מחלים נא להקפיד על שמירת מרחק 2 מטר",23/10/2021,מסעדה,printed,IMG_6536.jpg,"Hebrew | English | Arabic",,,,"יבנה, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, 6578103, ישראל",,,dh.bgu.2022.1,,,"איור איש עם מסכה | מדליה עם וי ירוק | 2 אנשים עם מרחק",,32.06369722,34.77381944,,,,"paper | printer",,,"אורחים יקרים",אומאי,Square
https://yaeln.org/maskplease/s/masks/item/17102,,1,"Corona Signs",17110,https://yaeln.org/maskplease/files/original/842fb50b533fde69574d743d727e95a507347068.jpg,"מרכז העיר, באר שבע","עמנואל מקסימוב וליאל אבסקאר","לא תתאפשר כניסה ללא מסכה | NO ENTRY WITHOUT MASK | لن يُسمح بالدخول بدون قناع",2021-10-24,"חנות בגדים",Printed,IMG_20211024_202739.jpg,"Hebrew | English | Arabic",,,,"קניון הנגב, אילת, מרכז העיר, באר שבע, נפת באר שבע, מחוז הדרום, 84100, ישראל",,,dh.bgu.2022.1,,,מסכה,,31.24351278,34.79472928,,,,"paper | printer",,,,תמנון,Square
https://yaeln.org/maskplease/s/masks/item/14136,dctype:Image,1,"Corona Signs",16996,https://yaeln.org/maskplease/files/original/e8608f851d6061c952b1ef498e4acfc592a65ee0.jpg,"2021-09-03 - שוק לוינסקי, פלורנטין",,,2021-09-03,,,20210903_121742.jpg,"Hebrew | English | Arabic",,,,"16, השוק, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0597637,34.7715133,"32.05976369972222,34.7715133",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14127,dctype:Image,1,"Corona Signs",16987,https://yaeln.org/maskplease/files/original/c96d645b4c8aa5dfdb503ebe9aec752ff8273481.jpg,"2021-08-29 - שערי חסד, ירושלים",,,2021-08-29,,,20210829_171942.jpg,"Hebrew | English | Arabic",,,,"12, שמואל הנגיד, שערי חסד, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7799,35.2146599,"31.779899999999998,35.2146599",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14091,dctype:Image,1,"Corona Signs",16971,https://yaeln.org/maskplease/files/original/2c3faff34c928cf7e690de2e64420c972e9e87f0.jpg,"2021-08-23 - נווה שאנן, תל אביב-יפו",,,2021-08-23,,,20210823_165603.jpg,"Hebrew | Amharic | Arabic | English",,,,"שדרות הר ציון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0591136,34.778048,"32.059113599999996,34.77804799972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14090,dctype:Image,1,"Corona Signs",16970,https://yaeln.org/maskplease/files/original/baf1d67812a048ed03392fa5b968408c1f4f7f74.jpg,"2021-08-23 - נווה שאנן, תל אביב-יפו",,,2021-08-23,,,20210823_165556.jpg,"Hebrew | Amharic | Arabic | English",,,,"שדרות הר ציון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0591136,34.778048,"32.059113599999996,34.77804799972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14048,dctype:Image,1,"Corona Signs",16948,https://yaeln.org/maskplease/files/original/1c7f2134baf3a54a94fb1265baa4a7c0b9d127e6.jpg,"2021-08-20 - תל אביב - יפו, פלורנטין",,,2021-08-20,,,20210820_111708.jpg,"Hebrew | English | Arabic",,,,"21, דה פיג'טו, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0615232,34.7729792,"32.061523199999996,34.7729792",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14019,dctype:Image,1,"Corona Signs",16939,https://yaeln.org/maskplease/files/original/546a0b0594c49c679ffd58168a3a6fb7df28650f.jpg,"2021-08-19 - תל אביב - יפו, צפון יפו",,,2021-08-19,,,20210819_174229.jpg,"Hebrew | English | Russian | Arabic",,,,"23, שלמה, תל אביב - יפו, צפון יפו, יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0545373,34.7633558,"32.05453729972222,34.76335579972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14018,dctype:Image,1,"Corona Signs",16938,https://yaeln.org/maskplease/files/original/32656ceae54019ce3df428cd2c6c629130945017.jpg,"2021-08-19 - תל אביב - יפו, צפון יפו",,,2021-08-19,,,20210819_173626.jpg,"Hebrew | Arabic",,,,"שלמה, שדרות ירושלים, תל אביב - יפו, צפון יפו, יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0545044,34.7595826,"32.05450439972222,34.7595826",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13976,dctype:Image,1,"Corona Signs",16916,https://yaeln.org/maskplease/files/original/5ebebd52fb484c09f0cb1b6c1b1998ec73b13091.jpg,"2021-08-15 - נחלאות, ירושלים",,,2021-08-15,,,20210815_161320.jpg,"Hebrew | English | Arabic",,,,"Jerusalemin torni, הלל, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7805086,35.2179499,"31.780508599999997,35.2179499",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13925,dctype:Image,1,"Corona Signs",16885,https://yaeln.org/maskplease/files/original/e2db0d15790740caf25c276afe7123909d8a0158.jpg,"2021-07-11 - תל אביב - יפו, נווה שאנן",,,2021-07-11,,,20210711_184549.jpg,"Hebrew | English | Arabic | Amharic",,,,"68, הגדוד העברי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0569356,34.7799415,"32.056935599999996,34.77994149972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13893,dctype:Image,1,"Corona Signs",16873,https://yaeln.org/maskplease/files/original/22221afaa9f21788e9292ef7911113c24aab4f90.jpg,"2021-06-25 - תל אביב - יפו, קרית שלום",,,2021-06-25,,,20210625_115341.jpg,"Hebrew | English | Arabic | Amharic",,,,"34, בוסל, תל אביב - יפו, קרית שלום, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0425107,34.7806714,"32.0425107,34.780671399999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13769,dctype:Image,1,"Corona Signs",16809,https://yaeln.org/maskplease/files/original/d821db457dc33064ae75ab7a408ce22adedacafc.jpg,"2021-06-01 - חיפה, נפת חיפה",,,2021-06-01,,,20210601_152733.jpg,"Hebrew | English | Arabic",,,,"נאמנים, עיר תחתית, חיפה, נפת חיפה, מחוז חיפה, ישראל",,,,,,,,32.8198949,34.995573,"32.8198949,34.995573",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13761,dctype:Image,1,"Corona Signs",16801,https://yaeln.org/maskplease/files/original/9d943bf86abd5e41942973a17b3dc22261326113.jpg,"2021--0-6- - Unknown",,,,,,20210601_151133.jpg,Arabic,,,,N/A,,,,,,,,,,,,,,,,,,
