﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7828,dctype:Image,1,"Corona Signs",15269,https://yaeln.org/maskplease/files/original/853f1e23230d94bcb77b92f6f1bbe19892e17dc5.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות אסורה ללא מסכה !!!",2020-08-17,,printed,20200817_161159.jpg,Hebrew,נייר,"אסור | חנות | כניסה | ללא",,"4, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697461,34.7710471,32.0697461/34.771047099722225,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7825,dctype:Image,1,"Corona Signs",15266,https://yaeln.org/maskplease/files/original/1e2c80d7ecee36e15a980d126f250e90a67563cf.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","כניסה ללא מסכה אסורה. תודה על שיתוף הפעולה",2020-08-17,,"hand written",20200817_161119.jpg,Hebrew,נייר,"אסור | כניסה | ללא | מסכה | פעולה | שיתוף",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות ארנקים",,,,"paper | marker pen",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,"תודה על שיתוף הפעולה",,,,cursive
https://yaeln.org/maskplease/s/masks/item/7824,dctype:Image,1,"Corona Signs",15265,https://yaeln.org/maskplease/files/original/6583d92d6cabb66ac4a12c5bcc39c935e31b154c.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","כניסה ללא מסכה אסורה עד 3 אנשים בחנות באותו זמן",2020-08-17,,printed,20200817_161113.jpg,Hebrew,נייר,"איש | אסור | את | זמן | כניסה | ללא",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדי ים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7822,dctype:Image,1,"Corona Signs",15263,https://yaeln.org/maskplease/files/original/fc640355f1c12c428006060d5c973a118caebd46.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה - לחנות ללא מסכה אסורה!!! תודה מסכות - להשיג כאן",2020-08-17,,"hand written",20200817_161042.jpg,Hebrew,טוש,"אסור | חנות | כאן | כניסה | מסכה",,"12, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | marker pen",,,32.0695438,34.7716517,32.069543799722226/34.77165169972222,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7819,dctype:Image,1,"Corona Signs",15260,https://yaeln.org/maskplease/files/original/3eddbf10f1a4e11ad1d16cd6da007720deba7841.jpg,"2020-08-17 - שינקין, תל אביב - יפו","Yael Netzer","לקוחות יקרים הכניסה ללא מסכה אסורה בהחלט! תודה",2020-08-17,,"hand written",20200817_160916.jpg,Hebrew,טוש,"אסור | בהחלט | יקר | כניסה | לקוח",,"Shenkin 17, 17, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, 65231, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0695199,34.7722456,32.0695199/34.77224559972222,,"כתב יד",,,,"לקוחות יקרים",,cursive
https://yaeln.org/maskplease/s/masks/item/7818,dctype:Image,1,"Corona Signs",15259,https://yaeln.org/maskplease/files/original/e8ab117d6e426fa273d959e2fa2436e7046d79d9.jpg,"2020-08-17 - שינקין, תל אביב - יפו","Yael Netzer","שלום רב! על פי הוראות משרד הבריאות, חל איסור כניסה של יותר מ 4 לקוחות בו זמנית. כמו כן, יש לשמור על מרחק של 2 מטר אחד מהשני. תודה על שיתוף הפעולה <lak perfect> <סמל התו הסגול> אסורה הכניסה ללא עטיית/חבישת מסיכה",2020-08-17,,"printed | hand written",20200817_160859.jpg,Hebrew,"נייר | מדפסת | עט","אחד | איסור | אסור | ב | הוראה | חבישה | חול | יותר | כמו | כניסה | ללא | לקוח | מ | מטר | מסכה | מרחק | משרד | עטייה | על | פה | פעולה | רב | שׁמר | שיתוף | של | שלום | שניים | תודה",,"Shenkin 17, 17, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, 65231, ישראל","מכון יופי",,,,"paper | printer | pen",,,,34.7722456,32.0695199/34.77224559972222,,"כתב יד",,,"הוראות משרד הבריאות",,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7715,dctype:Image,1,"Corona Signs",15218,https://yaeln.org/maskplease/files/original/05f927757fac80b69fb7aa6f0b86816fd8f05c7c.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות ללא מסכה אסורה בהחלט",2020-08-16,,printed,20200816_160404.jpg,Hebrew,נייר,"אסור | בהחלט | חנות | כניסה | מסכה",,"16, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0679088,34.7700863,32.067908799722225/34.770086299999996,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7708,dctype:Image,1,"Corona Signs",15211,https://yaeln.org/maskplease/files/original/74d63811f2dd22bdb7018fd4602411c9e8495769.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות נכבדים, אנא עטו מסיכה לפני הכניסה לחנות. הכניסה ללא מסיכה אסורה בהחלט!!!",2020-08-16,,printed,20200816_160104.jpg,Hebrew,"נייר | מדפסת","אנא | אסור | בהחלט | חנות | ללא | לקוח | מסכה",,"10, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות סדקית ותפירה",,,,"paper | printer",,מסכה,32.0685458,34.7700071,32.0685458/34.7700071,,,,,,"לקוחות נכבדים",,square
https://yaeln.org/maskplease/s/masks/item/7674,dctype:Image,1,"Corona Signs",15197,https://yaeln.org/maskplease/files/original/9edac72bdce965e280549fe57bbe3c5d24f6075f.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות אסורה ללא מסכה !!!",2020-08-16,,printed,20200816_155428.jpg,Hebrew,"נייר | מעמד","אסור | חנות | כניסה | ללא",,"3, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | printer | stand",,,32.0698155,34.7708954,32.069815499722225/34.7708954,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7553,dctype:Image,1,"Corona Signs",15139,https://yaeln.org/maskplease/files/original/8bae8c569e050f8d4572cbaf4089d45b09247ab4.jpg,"2020-08-10 @ 172915 תל אביב?","Yael Netzer","הקלות בכפוף למגבלות מסחר קמעונאי - ""התו הסגול"" x הגבלת מספר נכנסים לחנות: לא יותר מ- 2/4/8 לקוחות בו זמנית בחנות או 2/4/8 לקוחות לכל קופה רושמת, מעל 100 מטרים, 4 אנשים לכל קופה רושמת <סמל המדינה><לוגו משרד הבריאות> | הכניסה ללא מסכה אסורה! יחד נלחמים בנגיף הקורונה",2020-08-10,,printed,20200810_172915.jpg,Hebrew,"נייר | דפוס","אסור | יחד | כניסה | ללא | מסכה | נגיף | נלחם | קורונה",,"דיזינגוף 50 תל אביב","חנות נעלים",,,,"paper | print",,מסכה,,,,,דפוס,,"יחד נלחמים בנגיף הקורונה","התו הסגול",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7313,dctype:Image,1,"Corona Signs",15024,https://yaeln.org/maskplease/files/original/b4df4340cea36b5dafc32d1ca26f3e51b79cfbeb.jpg,"2020-08-05 @ 160102 תל אביב?","Yael Netzer","הכניסה ללא מסיכה אסורה!!!",2020-08-05,,"hand written",20200805_160102.jpg,Hebrew,"נייר | טוש","אסור | כניסה | ללא | מסכה",,"אבן גבירול",פיצוציה,,,,"paper | marker pen",,,,,,,"כתב יד",,,,,,cursive
