﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12774,dctype:Image,1,"Corona Signs",16316,https://yaeln.org/maskplease/files/original/ee1c706670faff26419c5e1a5a0064e35a956d10.jpg,"2021-01-29 - תל אביב - יפו, מונטיפיורי",,,2021-01-29,,printed,20210129_093023.jpg,Hebrew,,"אחד | בריאות | הוראה | התאם | חבשׁ | חום | חנות | יש | כניסה | כפפה | לקוח | מדד | מטר | מסכה | מרחק | משרד | נכבד | על | קפד | שניים",,"5, לה גווארדיה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0594938,34.785218,"32.05949379972222,34.785218",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12762,dctype:Image,1,"Corona Signs",16304,https://yaeln.org/maskplease/files/original/fc3245461c2bf00c9be7b5e11d611863647410b2.jpg,"2021-01-28 - מנשייה‎, נוה צדק",,"לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות עם מסכה בלבד בנוסף ,  יש להקפיד על מרחק של 2 מטרים, למען שמירה על בריאותנו. עד 4 אנשים בחנות",2021-01-28,,printed,20210128_174026.jpg,Hebrew,,"איש | בלבד | בריאות | הנחיה | התאם | חנות | יקר | יש | כניסה | למען | לקוח | מטר | מסכה | מרחק | משרד | נוסף | עד | על | עם | קפד | של | שמירה",,"9, יפו, מנשייה‎, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0602925,34.7695253,"32.060292499999996,34.76952529972222",,דפוס,,,"בהתאם להנחיות משרד הבריאות | למען שמירה על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/12759,dctype:Image,1,"Corona Signs",16302,https://yaeln.org/maskplease/files/original/22d5fc4c0ea7696666784e9cd1fd04f0df67d255.jpg,"2021-01-26 - תל אביב - יפו, גני שרונה",,"הכניסה מותנית עם מסכה ובהתאם להנחיות תודה :)",2021-01-26,,printed,20210126_175134.jpg,Hebrew,,"הנחיה | התאם | כניסה | מותנה | מסכה | עם | תודה",,"19, לינקולן, תל אביב - יפו, גני שרונה, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0663448,34.7830208,"32.066344799999996,34.783020799999996",,דפוס,,תודה,"בהתאם להנחיות",,,square
https://yaeln.org/maskplease/s/masks/item/8399,dctype:Image,1,"Corona Signs",15544,https://yaeln.org/maskplease/files/original/186b5ce2150fbf46a812ad6b4051d4a2698c43d0.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות נכבדות בהתאם להנחיות הכניסה לחנות עם מסיכה בלבד 2 לקוחות לכל היותר לקוחות נוספות מתבקשות להמתין מחוץ לחנות ולשמור על מרחק תודה",2020-09-22,,printed,20200922_080455.jpg,Hebrew,"נייר | מדפסת","בלבד | הנחיה | התאם | חוץ | חנות | יותר | כול | כניסה | לקוח | מסכה | מרחק | מתבקש | מתן | נוסף | נכבד | על | עם | שׁמר | תודה",,"103, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0861383,34.7818405,32.0861383/34.7818405,,דפוס,,תודה,"בהתאם להנחיות","לקוחות נכבדות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8395,dctype:Image,1,"Corona Signs",15540,https://yaeln.org/maskplease/files/original/9d04ce6d58b9da9b02a352b75d712f0eb0a1afe9.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות: * נא להכנס אחד אחד - קונה אחד בכל פעם. * נא לשמור מרחק של 2 מטרים אחד מהשני * חובת לבישת מסיכה תודה! ביחד נחזור לשגרה :)",2020-09-22,,"hand written",20200922_080004.jpg,Hebrew,"נייר | טוש","אחד | בריאות | הנחיה | התאם | חובה | חזר | יחד | כול | כנס | לבישה | מטר | מסכה | מרחק | משרד | נא | פעם | קונה | שׁמר | שגרה | של | שניים | תודה",,"131, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות יד שניה",,,,"paper | marker pen",,,32.0887987,34.7823504,32.088798699722226/34.78235039972222,,"כתב יד | דפוס",,"תודה | ביחד נחזור לשגרה","בהתאם להנחיות משרד הבריאות",,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/8365,dctype:Image,1,"Corona Signs",15530,https://yaeln.org/maskplease/files/original/4076240fb7b3d3da075de33f4d77e10794d6cd17.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה מותרת עם מסכה בלבד יש לעטות מסכה פה ואף יש לשמור מרחק של 2 מטר אחד מהשני",2020-09-22,,printed,20200922_075439.jpg,Hebrew,"נייר | מדפסת","אחד | אף | בלבד | בריאות | הנחיה | התאם | יש | כניסה | מותר | מטר | מסכה | מרחק | משרד | עטי | עם | פה | שׁמר | של | שניים",,"151, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,,32.0906247,34.7826479,32.09062469972223/34.7826479,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/8359,dctype:Image,1,"Corona Signs",15524,https://yaeln.org/maskplease/files/original/f6a2a1d5f8f44a1a198bfff77547dd63d3cfa337.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים בהתאם לתקנות משרד הבריאות בכל עת יכולים לשהות במספרה 2 לקוחות בלבד נא לשמור על מרחק 2 מטר אחד מהשני תודה מראש <חתימה>",2020-09-22,,printed,20200922_075043.jpg,Hebrew,"נייר | מדפסת","אחד | בלבד | בריאות | התאם | יכל | יקר | כול | לקוח | מטר | מספרה | מראש | מרחק | משרד | נא | על | עת | שׁהי | שׁמר | שניים | תודה | תקנה",,"8, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.092563,34.7823916,32.092562999722226/34.782391599722224,,דפוס,,"תודה מראש","בהתאם לתקנות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8324,dctype:Image,1,"Corona Signs",15509,https://yaeln.org/maskplease/files/original/323ea4d91dc5ccf6a989095a3994c812dd4bfdbe.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","<לוגו צעצוע>  על פי הנחיות משרד הבריאות הכניסה לחנות ""צעצוע"" מחייבת שאלון בנוגע לבריאות תקינה עטיית מסיכה פה ואף בכל עת כמות המבקרים בחנות הינה בהתאם להנחיות משרד הבריאות ועומדת על 3 מבקרים בו זמנית בשטח החנות  תודה על שיתוף הפעולה",2020-09-22,,printed,20200922_074619.jpg,Hebrew,"נייר | מדפסת","אף | ב | בריאות | הנה | הנחיה | התאם | זמנית | חנות | כול | כמות | כניסה | מבקר | מחייב | מסכה | משרד | נוגע | עומד | עטייה | על | עת | פה | פעולה | צעצוע | שאלון | שטח | שיתוף | תודה | תקין",,"185, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות צעצועים",,,,"paper | printer",,,32.0937773,34.7833112,32.09377729972223/34.78331119972222,,דפוס,,"תודה על שיתוף הפעולה","על פי הנחיות משרד הבריאות",,"חנות ""צעצוע"" | חנות",square
https://yaeln.org/maskplease/s/masks/item/8313,dctype:Image,1,"Corona Signs",15499,https://yaeln.org/maskplease/files/original/3d40d5ab55db97c7da6928c8cb7efd6197f05383.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות אין כניסה לחנות ללא מסיכה על הפנים. תודה רבה",2020-09-18,,printed,20200918_115639.jpg,Hebrew,"נייר | מדפסת","אין | בריאות | הנחיה | התאם | חנות | יקר | כניסה | ללא | לקוח | מסכה | משרד | על | פנים | רב | תודה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מאפיה,,,,"paper | printer",,"וי ירוק, מסכה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"תודה רבה","בהתאם להנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8269,dctype:Image,1,"Corona Signs",15477,https://yaeln.org/maskplease/files/original/3fabd24300c221422770ae769fc2e4785983739b.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","RENBY HOME COURURE  לקהל לקוחותינו, בהתאם לתקנות החדשות החנות תיפתח החל מיום שני ה 20.4 וחוזרת לפעילויות  בהתאם לתקנות החדשות: * תותר כניסה של עד 4 אנשים * כל אדם חייב בלבישת מסיכה * מדידת חום והצהרת בריאות * שמירה על מרחק של 2 מ' בין האנשים  בריאות לכולם, צוות רנבי",2020-09-10,,printed,20200910_191315.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | ה | הצהרה | התאם | חדש | חדשה | חוזר | חול | חום | חייב | חנות | יום | כול | כניסה | לבישה | לקוח | מ' | מדידה | מסכה | מרחק | נתר | עד | על | פעילות | פתח | צוות | קהל | רֶנְבִּי | של | שמירה | שניים | תקנה",,"39, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.057253,34.7706222,32.057252999999996/34.77062219972222,,דפוס,,"בריאות לכולם, צוות רנבי","התקנות החדשות","קהל לקוחותינו",חנות,square
