﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12815,dctype:Image,1,"Corona Signs",16335,https://yaeln.org/maskplease/files/original/31e53c1cf5e6b4c41106f84823af26c8ff165d72.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,printed,20210206_131543.jpg,Hebrew,,"אפשׁר | בלבד | חנות | יקר | כניסה | לקוח | מסכה | עם",,"שקד, אלוף דוד, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0584343,34.8187029,"32.058434299999995,34.818702899722226",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12813,dctype:Image,1,"Corona Signs",16333,https://yaeln.org/maskplease/files/original/6025858cddf7511a27bd41904722b2cd7a17082a.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,"hand written",20210206_131018.jpg,Hebrew,,"איש | בלבד | כניסה | מסכה | עם | רק",,"בנק לאומי, מצדה, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"cardboard | marker pen",,,32.0558448,34.8221162,"32.055844799999996,34.8221162",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12770,dctype:Image,1,"Corona Signs",16312,https://yaeln.org/maskplease/files/original/efaf241a96963a1b323677d8a8d712d5b2ec7ba1.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוח יקר  חובה לעטות מסיכה בחנות ולשמור על מרחק 2 מטר בין אנשים | לקוחות יקרים בעקבות הסגר, החנות פועלת על בסיס משלוחים ואיסוף עצמי בלבד 03-5744086 להזמנות www.gadgetline.co.il",2021-01-29,,printed,20210129_092250.jpg,Hebrew,זירוקס,"איסוף | בלבד | בסיס | בעקבות | הזמנה | חנות | יקר | לקוח | משלוח | סגר | על | עצם | פעל",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,xerox,,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,,,,"בעקבות הסגר","לקוח יקר | לקוחות יקרים",חנות,
https://yaeln.org/maskplease/s/masks/item/12764,dctype:Image,1,"Corona Signs",16306,https://yaeln.org/maskplease/files/original/e5f1df2ab18c4ad0183d78612011b4b730290bad.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בס""ד  הכניסה לחנות עם מסיכה בלבד לפי הנחיות משרד הבריאות ,תודה",2021-01-28,,printed,20210128_174126.jpg,Hebrew,,"בלבד | בס | בריאות | ד | הנחיה | חנות | כניסה | לפי | מסכה | משרד | עם | תודה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0607266,34.7693024,"32.060726599999995,34.7693024",,דפוס,,תודה,"הנחיות משרד הבריאות","בס""ד",חנות,square
https://yaeln.org/maskplease/s/masks/item/12762,dctype:Image,1,"Corona Signs",16304,https://yaeln.org/maskplease/files/original/fc3245461c2bf00c9be7b5e11d611863647410b2.jpg,"2021-01-28 - מנשייה‎, נוה צדק",,"לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות עם מסכה בלבד בנוסף ,  יש להקפיד על מרחק של 2 מטרים, למען שמירה על בריאותנו. עד 4 אנשים בחנות",2021-01-28,,printed,20210128_174026.jpg,Hebrew,,"איש | בלבד | בריאות | הנחיה | התאם | חנות | יקר | יש | כניסה | למען | לקוח | מטר | מסכה | מרחק | משרד | נוסף | עד | על | עם | קפד | של | שמירה",,"9, יפו, מנשייה‎, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0602925,34.7695253,"32.060292499999996,34.76952529972222",,דפוס,,,"בהתאם להנחיות משרד הבריאות | למען שמירה על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8403,dctype:Image,1,"Corona Signs",15548,https://yaeln.org/maskplease/files/original/6de826a97c98d00a9c94678095074732227527c8.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות התנהגות לציבור המבקרים בחנות <לוגו תו סגול> 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה לחנות מותנית ברישום מראש: v שלחו הודעת סמס למספר 055-2417777 עם הספרה ____ v מלאו פרטיכם בלינק המצורף v ביציאה מהחנות הקליקו ""יציאה"" בדף הנחיתה 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות. <לוגו הלפרין> | הכניסה לחנות עם מסיכה בלבד!!!",2020-09-22,,printed,20200922_080713.jpg,Hebrew,"נייר | דפוס | מדפסת","בלבד | חנות | כניסה | מסכה | עם",,"93א, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","אופטיקה רשת",,,,"paper | print | printer",,,32.0851869,34.7816251,32.085186899722224/34.78162509972222,,דפוס,,,"לבטיחותם של כלל הלקוחות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/8399,dctype:Image,1,"Corona Signs",15544,https://yaeln.org/maskplease/files/original/186b5ce2150fbf46a812ad6b4051d4a2698c43d0.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות נכבדות בהתאם להנחיות הכניסה לחנות עם מסיכה בלבד 2 לקוחות לכל היותר לקוחות נוספות מתבקשות להמתין מחוץ לחנות ולשמור על מרחק תודה",2020-09-22,,printed,20200922_080455.jpg,Hebrew,"נייר | מדפסת","בלבד | הנחיה | התאם | חוץ | חנות | יותר | כול | כניסה | לקוח | מסכה | מרחק | מתבקש | מתן | נוסף | נכבד | על | עם | שׁמר | תודה",,"103, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0861383,34.7818405,32.0861383/34.7818405,,דפוס,,תודה,"בהתאם להנחיות","לקוחות נכבדות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8397,dctype:Image,1,"Corona Signs",15542,https://yaeln.org/maskplease/files/original/ac33fa067a301482273f1b194bfdf9e7221f750b.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות כניסה לחנות הכניסה לחנות מותנית עם מסיכה בלבד!!! השהות בחנות לשני לקוחות במקביל בלבד!!! הכניסה לחנות באישור בלבד!!!",2020-09-22,,printed,20200922_080337.jpg,Hebrew,"נייר | מדפסת","אישור | בלבד | הנחיה | חנות | כניסה | לקוח | מותנה | מסכה | מקביל | עם | שהות | שניים",,"6, אליהו בחור, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0866576,34.7817895,32.0866576/34.7817895,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8391,dctype:Image,1,"Corona Signs",15536,https://yaeln.org/maskplease/files/original/61741e7c753377cfb8245fff3c6ef4a0003b10dc.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות כניסה לחנות הכניסה לחנות מותנית עם מסיכה בלבד!!! השהות בחנות לשני לקוחות במקביל בלבד!!! הכניסה לחנות באישור בלבד!!!",2020-09-22,,printed,20200922_075612.jpg,Hebrew,"נייר | מדפסת","אישור | בלבד | הנחיה | חנות | כניסה | לקוח | מותנה | מסכה | מקביל | עם | שהות | שניים",,"אבן גבירול/פנקס, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0902768,34.7824599,32.090276799722226/34.78245989972222,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8389,dctype:Image,1,"Corona Signs",15534,https://yaeln.org/maskplease/files/original/15501a13bcf0098019c8dae9630d79d12a3f3057.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות כניסה לחנות הכניסה לחנות מותנית עם מסיכה בלבד!!! השהות בחנות לשני לקוחות במקביל בלבד!!! הכניסה לחנות באישור בלבד!!!",2020-09-22,,printed,20200922_075548.jpg,Hebrew,"נייר | מדפסת","אישור | בלבד | הנחיה | חנות | כניסה | לקוח | מותנה | מסכה | מקביל | עם | שהות | שניים",,"147, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות ספרים וצעצועים",,,,"paper | printer",,,32.0903465,34.7824826,32.0903465/34.7824826,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8367,dctype:Image,1,"Corona Signs",15532,https://yaeln.org/maskplease/files/original/bb4ea12a10153a7801ea5a6098a6a710bcfb0222.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","אין כניסה לחנות בלי מסיכה ובלי כפפות תודה :) | לקוחות יקרים הכניסה לחנות מוגבלת עד 4 אנשים בלבד !!!",2020-09-22,,printed,20200922_075501.jpg,Hebrew,"נייר | מדפסת","איש | בלבד | חנות | יקר | כניסה | לקוח | מוגבל | עד",,"151, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות גלידה",,,,"paper | printer",,,32.0905819,34.7826017,32.090581899722224/34.7826017,,דפוס,,תודה,,"לקוחות יקרים",חנות,square
