﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8400,dctype:Image,1,"Corona Signs",15545,https://yaeln.org/maskplease/files/original/23454b15780dc4669b50485b5cec84b880051b92.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקהל לקוחותינו שלום רב,  עקב הנחיות משרד הבריאות לא ישהו במספרה למעלה מ-4 אנשים בו זמנית.  לא תתאפשר כניסה למספרה ללא מסיכה.  בברכה, נירו",2020-09-22,,printed,20200922_080510.jpg,Hebrew,"נייר | מדפסת","איש | אפשׁר | ב | בריאות | ברכה | הנחיה | זמני | כניסה | לא | ללא | למעלה | לקוח | מ | מסכה | מספרה | משרד | נרו | עקב | קהל | רב | שׁהי | שלום",,"101, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0860244,34.7818401,32.08602439972223/34.781840099722224,,דפוס,,"בברכה, נירו","עקב הנחיות משרד הבריאות","לקהל לקוחותינו שלום רב",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8316,dctype:Image,1,"Corona Signs",15502,https://yaeln.org/maskplease/files/original/798613958edf0b8032e5cf09a649204ccb8ff71b.jpg,"2020-09-18 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכינסה לחנות עם מסיכות בלבד.  נא להקפיד לא להתקהל.  מותר עד 3 אנשים בחנות.",2020-09-18,,"hand written",20200918_115733.jpg,Hebrew,"נייר | טוש","איש | בלבד | חנות | כנס | לא | מותר | מסכה | נא | עד | עם | קהל | קפד",,"27, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0900917,34.7783848,32.0900917/34.77838479972222,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8269,dctype:Image,1,"Corona Signs",15477,https://yaeln.org/maskplease/files/original/3fabd24300c221422770ae769fc2e4785983739b.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","RENBY HOME COURURE  לקהל לקוחותינו, בהתאם לתקנות החדשות החנות תיפתח החל מיום שני ה 20.4 וחוזרת לפעילויות  בהתאם לתקנות החדשות: * תותר כניסה של עד 4 אנשים * כל אדם חייב בלבישת מסיכה * מדידת חום והצהרת בריאות * שמירה על מרחק של 2 מ' בין האנשים  בריאות לכולם, צוות רנבי",2020-09-10,,printed,20200910_191315.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | ה | הצהרה | התאם | חדש | חדשה | חוזר | חול | חום | חייב | חנות | יום | כול | כניסה | לבישה | לקוח | מ' | מדידה | מסכה | מרחק | נתר | עד | על | פעילות | פתח | צוות | קהל | רֶנְבִּי | של | שמירה | שניים | תקנה",,"39, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.057253,34.7706222,32.057252999999996/34.77062219972222,,דפוס,,"בריאות לכולם, צוות רנבי","התקנות החדשות","קהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/7668,dctype:Image,1,"Corona Signs",15191,https://yaeln.org/maskplease/files/original/f955bff682f21a2dd28dc519e9452323f07561f7.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקהל לקוחותינו נהלי קורונה  הכניסה בחבישת מסיכה אנא שימרו מרחק של 2 מטר אחד מהשני כניסת לקוחות מוגבלת תודה על ההתחשבות",2020-08-16,,printed,20200816_155247.jpg,Hebrew,"נייר | מדפסת","אחד | אנא | התחשבות | חבישה | מוגבל | מסכה | מרחק | נוהל | קהל | קורונה | שׁמר | של | שניים | תודה",,"8א, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0696781,34.7714082,,,,,,"נהלי קורונה",,,square
https://yaeln.org/maskplease/s/masks/item/7498,dctype:Image,1,"Corona Signs",15104,https://yaeln.org/maskplease/files/original/3d896649c252d7a08422e29084432dda015a2bb7.jpg,"2020-08-10 @ 165142 תל אביב?","Yael Netzer","לקהל לקוחותינו בהתאם להנחיות של משרד הבריאות: הכניסה לחנות מותרת רק עם מסכה על הפנים! הנכם מתבקשים לשמור מרחק של 2 מטר אחד מהשנים מסכה על הפנים תודה",2020-08-10,,"printed | hand written",20200810_165142.jpg,Hebrew,"נייר | מדפסת | טוש | טוש מדגיש","אחד | בריאות | הנה | הנחיה | התאם | חנות | כניסה | לקוח | מותר | מטר | מסכה | מרחק | משרד | מתבקש | על | עם | פנים | קהל | רק | שׁמר | של | שנה | תודה",,N/A,"חנות כלי בית",,,,"paper | printer | marker pen | highliner marker pen",,מסכה,,,,,"דפוס | כתב יד",,תודה,"הנחיות של משרד הבריאות","קהל לקוחותינו",חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7421,dctype:Image,1,"Corona Signs",15069,https://yaeln.org/maskplease/files/original/fbff944dc1465d7d0f706b75491b4055edf62f8e.jpg,"2020-08-07 @ 152017 תל אביב?","Yael Netzer","<לוגו חורי> לקהל לקוחותינו  חובה לחבוש מסכות בכניסה לחנות לבדוק חום/ולשמור על מרחק של 2 מטר",2020-08-07,,printed,20200807_152017.jpg,Hebrew,"נייר | מדפסת","בדק | חבשׁ | חובה | חום | חנות | כניסה | לקוח | מטר | מסכה | מרחק | על | קהל | שׁמר | של",,"מקוה ישראל 4 תל אביב","חנות מוצרי פארם",,,,"paper | printer",,,,,,,דפוס,,,,"לקהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/7339,dctype:Image,1,"Corona Signs",15030,https://yaeln.org/maskplease/files/original/266019e4556ed22bdc9a62b4624e82cef23e0ab7.jpg,"2020-08-05 @ 160349 תל אביב?","Yael Netzer","לקהל לקוחותינו  נא המתינו בכניסה עד יציאתם של הלקוחות מהחנות תודה רבה על הסבלנות  בתודה משפחת כל בו שיגריס",2020-08-05,,printed,20200805_160349.jpg,Hebrew,"נייר | מדפסת","ב | גרס | חנות | יציאה | כול | כניסה | לקוח | משפחה | מתן | נא | סבלנות | עד | על | קהל | רב | של | תודה",,"אבן גבירול 11 תל אביב","חנות כלי בית",,,,"paper | printer",,,,,,,דפוס,,"בתודה | משפחת כל בו שיגריס",,"לקהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/7057,dctype:Image,1,"Corona Signs",14898,https://yaeln.org/maskplease/files/original/095b3dba3ec6a934a0b350e8c112eaf619495de9.jpg,"2020-07-29 - תל אביב - יפו, נווה שאנן","Yael Netzer","אין קבלת קהל בגלל הקורונה",2020-07-29,,printed,20200729_193445.jpg,,מדפסת,"אין | בגלל | קבלה | קהל | קורונה",,"3, מנחם בגין, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0605828,34.77419,32.06058279972222/34.774189999722225,,,,,"בגלל הקורונה",,,square
https://yaeln.org/maskplease/s/masks/item/6752,dctype:Image,1,"Corona Signs",14758,https://yaeln.org/maskplease/files/original/146cbdbd4fe251848f5792ffd6592c999cfb8a8f.jpg,"2020-07-28 - העיר העתיקה, באר שבע","Yael Netzer","לקהל לקוחותינו שלום רב עקב וירוס הקורונה ובעקבות הנחיית משרד הבריאות.  הכניסה תתאפשר לסטודיו רק עם מסכת פנים ומדידת חום בלבד.  עקב התו הסגול ובעקבות וחרוס הקורונה, תתאפשר כניסה של שני לקוחות לסטודיו בלבד.  לא תתאפשר המתנה או ישיבה במקום בכלל.  תודה על ההבנה. סטודיו אבי טאטו",2020-07-28,,printed,20200728_180858.jpg,Hebrew,"נייר | מדפסת","אבי | או | אפשׁר | בלבד | בעקבות | בריאות | הבנה | המתנה | הנחיה | וירוס | חום | טאט | ישיבה | כלל | כניסה | לא | לקוח | מדידה | מסכה | משרד | סגול | סטודיו | על | עם | עקב | פנים | קהל | קורונה | רב | רק | של | שלום | שניים | תו | תודה",,"תחנה מרכזית באר שבע, יהושע חנקין, העיר העתיקה, באר שבע, ישראל",קעקועים,,,,"paper | printer",,,31.2433,34.79624,31.2433/34.79624,,דפוס,,"תודה על ההבנה | <חתימה>","וירוס הקורונה | הנחיית משרד הבריאות | התו הסגול","לקהל לקוחותינו שלום רב",סטודיו,square
https://yaeln.org/maskplease/s/masks/item/6707,dctype:Image,1,"Corona Signs",14733,https://yaeln.org/maskplease/files/original/7cb2fd0c12dc53c7a6ac6dfd18513119c3464612.jpg,"2020-07-27 - תל אביב - יפו, שפירא","Yael Netzer","לקהל לקוחותינו אין כניסה לחנות ללא מסיכה תודה",2020-07-27,,"hand written",20200727_190944.jpg,Hebrew,נייר,"אין | חנות | כניסה | ללא | לקוח | מסכה | קהל | תודה",,"3, הר ציון, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.05919,34.77814,32.05919/34.77814,,"כתב יד",,תודה,,"קהל לקוחותינו",חנות,cursive
