﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8359,dctype:Image,1,"Corona Signs",15524,https://yaeln.org/maskplease/files/original/f6a2a1d5f8f44a1a198bfff77547dd63d3cfa337.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים בהתאם לתקנות משרד הבריאות בכל עת יכולים לשהות במספרה 2 לקוחות בלבד נא לשמור על מרחק 2 מטר אחד מהשני תודה מראש <חתימה>",2020-09-22,,printed,20200922_075043.jpg,Hebrew,"נייר | מדפסת","אחד | בלבד | בריאות | התאם | יכל | יקר | כול | לקוח | מטר | מספרה | מראש | מרחק | משרד | נא | על | עת | שׁהי | שׁמר | שניים | תודה | תקנה",,"8, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.092563,34.7823916,32.092562999722226/34.782391599722224,,דפוס,,"תודה מראש","בהתאם לתקנות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8315,dctype:Image,1,"Corona Signs",15501,https://yaeln.org/maskplease/files/original/3bdd047c795d9dd6cf2cfa68076247aee144b821.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרות על מנת לשמור על בריאותכן ובריאותנו חלה חובת חבישת מסיכה. | לקוחות יקרות אנו שומרות בשבילכן על סיבבה בטוחה כדרך חיים על פי הנחיות משרד הבריאות, נוכל לקבל עד 5 לקוחות (ללא מלווים) בו זמנית בחנות עמכן הסליחה.",2020-09-18,,printed,20200918_115715.jpg,Hebrew,"נייר | מדפסת צבעונית","אני | ב | בטוח | בריאות | בשביל | דרך | הנחיה | זמנית | חי | חנות | יכל | יקר | לא | לקוח | מלווה | משרד | סבב | סליחה | עד | על | עם | פה | קבל | שומרה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | colored printer",,"מסכה ורודה | צילום אישה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"עמכן הסליחה","על מנת לשמור על בריאותכן ובריאותנו | שומרות בשבילכן על סביבה בטוחה כדרך חיים | על פי הנחיות משרד הבריאות","לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8312,dctype:Image,1,"Corona Signs",15498,https://yaeln.org/maskplease/files/original/144c998956f7201105325aaee578cd16708d15bb.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","DANIELLA LEHAVI העיקר הבריאות יש לשמור על מרחק 2 מטרים אחת מהשניה הכניסה מותנית בחבישת מסיכה הכניסה מוגבלת ל-2 לקוחות בו זמנית  במידה והדלת סגורה ויש לקוחות בו זמנית, נבקש להמתין בחוץ במרחק 2 מטרים אחת מהשניה, על מנת להתחשב בממתינות, אם יש לקוחות בחוץ, הכניסה ללא מלווים ומוגבלת ל-30 דקות. כדי שנוכל לתת את השירות הטוב ביותר לכולן אפשר לתאם איתנו הגעה בווטסאפ ______",2020-09-18,,printed,20200918_115625.jpg,Hebrew,"נייר | מדפסת","אחד | אם | אפשר | את | ב | בקשׁ | בריאות | דלת | דקה | הגעה | זמני | זמנית | חבישה | חוץ | חשׁב | טוב | יותר | יכל | יש | כדי | כול | כניסה | ל | ללא | לקוח | מוגבל | מותנה | מטר | מידה | מלווה | ממתין | מנת | מסכה | מרחק | מתן | נתן | סגור | עיקר | על | שׁמר | שירות | שנייה | תאם",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופנה",,,,"paper | printer",,"מרחק שני אנשים | מסכה | שני אנשים",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,,,"העיקר הבריאות",,square
https://yaeln.org/maskplease/s/masks/item/7743,dctype:Image,1,"Corona Signs",15226,https://yaeln.org/maskplease/files/original/6528427d544acd78945e239ab5e84b5b64d83483.jpg,"2020-08-16 - Unknown","Yael Netzer","עקב התקנות החדשות, הכניסה מותרת רק עם מסיכה, שני אנשים לכל היותר במקביל. אנא הקפידו על שמירת מרחק אנו צריכים את עזרתכם על מנת שנוכל להישאר פתוחים ! <we like you too> <לוגו nordinyo>",2020-08-16,,printed,20200816_161106.jpg,Hebrew,"נייר | מדפסת","איש | אנא | אני | את | חדש | יותר | יכל | כול | כניסה | מותר | מנת | מסכה | מקביל | מרחק | עזרה | על | עם | עקב | פתוח | צריך | קפד | רק | שׁאר | שמירה | שניים | תקנה",,N/A,מאפיה,,,,"paper | printer",,,,,,,דפוס,,,"התקנות הפתוחות | שנוכל להישאר פתוחים",,,square
https://yaeln.org/maskplease/s/masks/item/7627,dctype:Image,1,"Corona Signs",15170,https://yaeln.org/maskplease/files/original/6d119154efeed19946875b20ba24d7b06f0bd109.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","הנחיות ללקוחות החברה בעניין ""התו הסגול"" <לוגו התו הסגול> לקוחות יקרים! * בכניסה למתקן עליך להציג טופס הצהרת בריאות. אם נבצר ממך להציג זאת באמצעות האפליקציה עליך לענות על שאלות האחראי בכניסה למתקן * האחראי למתקן יתעד את התשובות שנתת לשאלות שהוצגו בפניך * ימדדו לך את חום הגוף בכניסה למתקן ויתעדו את התוצאה * אם חום הגוף יהיה מעל 38 מעלות לא תורשה להיכנס למתקן * במהלך שהותך במתקן עליך לחבוש מסכה בכל זמן שהותך במתקן * עליך לשמור מרחק של 2 מטר לפחות מכל אדם השוהה במתקן * עליך לשמור על כללי היגיינה בזמן שהותך במתקן  תודה על שיתוף הפעולה <לוגו פרי PERY> | הנחיות באשר להגשת הצהרת בריאות <לוגו התו הסגול> שלום וברוכים הבאים לפרי חברה לרכב 😊 לפני שנוכל לתת לכם שירות נודה לכם באם תוכלו למלא טופס הצהרת בריאות. ניתן לעשות זאת דיגיטלית או ידנית. אנא פנו לנציגינו לסיוע יום טוב ורק בריאות!  תודה על שיתוף הפעולה <לוגו פרי PERY>",2020-08-15,,printed,20200815_151459.jpg,Hebrew,"נייר | זירוקס","או | אם | אנא | אשר | בא | ברוך | הנחיה | זה | חברה | טוב | טופס | ידי | ידני | יום | יכל | ל | לפני | מלא | נציג | נתן | סיוע | על | עשׂי | פני | פעולה | פרי | רכב | רק | שירות | שיתוף | שלום | תודה",,"30, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל","סוכנות רכב",,,,"paper | xerox",,,32.0649604,34.7871957,32.06496039972222/34.78719569972222,,דפוס,,"תודה על שיתוף הפעולה",,,מתקן,square
https://yaeln.org/maskplease/s/masks/item/7580,dctype:Image,1,"Corona Signs",15146,https://yaeln.org/maskplease/files/original/c9c8ab807391d24464f3e7748d51a58c875bdf18.jpg,"2020-08-10 @ 175155 תל אביב?","Yael Netzer","תקופת הקורונה הייתה קשה לכולם ובמהלכה המוזנר קיבל מכם/ן המון אהבה ותמיכה, כשהיינו סגורים וכשפתחנו לטייק אווי בלבד. המוזנר מחזיר לכם/ן אהבה וממשיך להגיש גם בטייק אווי - אם תגיעו אלינו ובשל הנחיות משרד הבריאות לא נוכל להושיב אתכם/ן, תוכלו להזמין בזמן ההמתנה בחוץ במחירי הפי האוור עד השעה 23:00. תודה, אהבה ובריאות! MOZNER",2020-08-10,,printed,20200810_175155.jpg,Hebrew,"נייר | מדפסת | מסגרת","אהבה | אוור | אוי | אל | אם | את | בלבד | בריאות | גם | היי | המון | המתנה | הנחיה | זמן | חוץ | יכל | ישׁב | כול | ל | לא | מהלך | מחזיר | מחיר | מן | משׁך | משרד | ן | נגע | נגשׁ | סגור | עד | פי | פתח | קבל | קורונה | קשה | של | שעה | תודה | תמיכה | תקופה",,"אחד העם 51 תל אביב",באר,,,,"paper | printer | frame",,,,,,,דפוס,,"תודה, אהבה ובריאות","הנחיות משרד הבריאות",,מוזנר,square
https://yaeln.org/maskplease/s/masks/item/7220,dctype:Image,1,"Corona Signs",14975,https://yaeln.org/maskplease/files/original/39ec912a0610f85738d9349909f9ad459c56ca48.jpg,"2020-08-02 @ 183045 תל אביב?","Yael Netzer","- יש להיכנס עם מסכה לחנות - יש לשמור על מרחק של 2 מטר - החנות יכולה להכיל עד 2 לקוחות בו זמנית  תודה",2020-08-02,,printed,20200802_183045.jpg,Hebrew,"נייר | מדפסת","ב | זמנית | חנות | יכל | יש | כול | כנס | לקוח | מטר | מסכה | מרחק | עד | על | עם | שׁמר | של | תודה",,"לבונטין 17 תל אביב","חנות מצעים",,,,"paper | printer",,,,,,,דפוס,,תודה,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7219,dctype:Image,1,"Corona Signs",14974,https://yaeln.org/maskplease/files/original/c8bced03a1905d1a22b94cde7549a174d401c4c2.jpg,"2020-08-02 @ 183028 תל אביב?","Yael Netzer","נא להיכנס עם מסכה לחנות * נא לשמור על מרחק של שני מטר * החנות יכולה להכיל עד ארבעה לקוחות בו-זמנית  שעות הפתיחה המעודכנות: א-ה 11:00-19:00 ששי 10:00-16:00",2020-08-02,,printed,20200802_183028.jpg,Hebrew,"נייר | מדפסת","א | ארבעה | ב | ה | זמני | חנות | יכל | כול | כנס | לקוח | מטר | מסכה | מעודכן | מרחק | נא | עד | על | עם | פתיחה | שׁמר | שישה | של | שניים | שעה",,"לבונטין 17 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7194,dctype:Image,1,"Corona Signs",14970,https://yaeln.org/maskplease/files/original/4b8d70f2301793ca9465bc1988a36a9cc59afb1c.jpg,"2020-08-02 @ 173903 תל אביב?","Yael Netzer","we're OPEN היי לכם. התגעגענו! אז באנו:) * לא נוכל להכניס יותר משני אנשים ברגע נתון * לאחר כל ביקור בתאי המדידה - נבצע חיטוי * הכניסה לחנות תותר רק עם מסיכות על הפנים * אנא שימו לב לסימונים שעל הרצפה בקרבת הקופה * אנא הקפידו על שמירת המרחק הנדרשת 2 מטר בין קונה לקונה, בכל שטח ובכניסה לחנות.  תודה על הסבלנות מתנצלים מראש על ההמתנה והעיכובים  שלכם, צוות :story",2020-08-02,,printed,20200802_173903.jpg,"Hebrew | English","נייר | מדפסת","אז | איש | אנא | בוא | בין | ביקור | בצע | געגע | היי | המתנה | חיטוי | חנות | יותר | יכל | כול | כניסה | כנס | ל | לא | לאחר | לב | מדידה | מטר | מסכה | מראש | מרחק | מתנצל | נדרש | נתון | נתר | סבלנות | סימון | עיכוב | על | עם | פנים | צוות | קונה | קופה | קפד | קרבה | רגע | רצפה | רק | שׂים | שטח | של | שמירה | שניים | תא | תודה",,"שינקין 60 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"תודה על הסבלנות | מתנצלים מראש על ההמתנה והעיכובים שלכם | צוות :story",,"היי לכם. התגעגענו! אז באנו:)",חנות,square
https://yaeln.org/maskplease/s/masks/item/7067,dctype:Image,1,"Corona Signs",14908,https://yaeln.org/maskplease/files/original/da756a6451d4583496fe8fe65c86236f1967ff39.jpg,"2020-07-31 @ 105234 תל אביב?","Yael Netzer","כללי התנהלות - מטלון רהיטים * בכל זמן נתון יכולים להיות בחנות עד 4 לקוחות! * נא להקפיד על מרחק 2 מטרים בין הלוקחות! * אסורה הכניסה לחנות עם חום! * חובת לבישת מסכה בכל זמן השהייה בחנות! * יש לנקות את הידיים עם אלכוג'ל טרם הכניסה לחנות! תודה רבה.",2020-07-31,,printed,20200731_105234.jpg,Hebrew,"נייר | מדפסת","אַלְכּוֹגַ'ל | אסורה | את | בין | היי | התנהלות | זמן | חובה | חום | חנות | טרם | יד | יכל | יש | כול | כלל | כניסה | לבישה | לוקח | לקוח | מטלון | מטר | מסכה | מרחק | נא | נקי | נתון | עד | על | עם | קפד | רב | רהיט | שהייה | תודה",,"מטלון 24 תל אביב",רהיטים,,,,"paper | printer",,,,,,,דפוס,,"תודה רבה",,,חנות,square
