﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8400,dctype:Image,1,"Corona Signs",15545,https://yaeln.org/maskplease/files/original/23454b15780dc4669b50485b5cec84b880051b92.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקהל לקוחותינו שלום רב,  עקב הנחיות משרד הבריאות לא ישהו במספרה למעלה מ-4 אנשים בו זמנית.  לא תתאפשר כניסה למספרה ללא מסיכה.  בברכה, נירו",2020-09-22,,printed,20200922_080510.jpg,Hebrew,"נייר | מדפסת","איש | אפשׁר | ב | בריאות | ברכה | הנחיה | זמני | כניסה | לא | ללא | למעלה | לקוח | מ | מסכה | מספרה | משרד | נרו | עקב | קהל | רב | שׁהי | שלום",,"101, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0860244,34.7818401,32.08602439972223/34.781840099722224,,דפוס,,"בברכה, נירו","עקב הנחיות משרד הבריאות","לקהל לקוחותינו שלום רב",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8319,dctype:Image,1,"Corona Signs",15505,https://yaeln.org/maskplease/files/original/417e5875234451289c1aea3290537544e3ab7846.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרים שמירת מרחק וחבישת מסיכה חובה בברכה, צוות כּיסים",2020-09-18,,"hand written",20200918_120059.jpg,Hebrew,"נייר | טוש","ברכה | חבישה | חובה | יקר | כיס | לקוח | מסכה | מרחק | צוות | שמירה",,"Hamanya cafe, 37, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תיקים",,,,"paper | marker pen",,,32.0898215,34.7804476,32.08982149972223/34.7804476,,דפוס,,"בברכה, צוות כיסים",,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/8273,dctype:Image,1,"Corona Signs",15481,https://yaeln.org/maskplease/files/original/70f6cb3427307963430307526ba8c86d40471af2.jpg,"2020-09-11 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות נכבדים בהתאם להנחיות של משרד הבריאות יש לחבוש מסיכה מדידת חום תתבצע בכניסה אין להימצא בחנות - מכירה דרך הזמנות טלפונית  0524602333 אלי 0506850444 יעקב | לקוחות יקרים עקב ההנחיות משרד הבריאות  הכניסה עם מסיכה בלבד מדידת חום תתבצע בכניסה חום גוף מעל 38 לא יורשה להיכנס  יש לחטא ידיים בכניסה נא לשמור על מרחק 2 מטר תותר כניסה של 2 לקוחות בו זמנית  בברכה צוות תכשיטי ליאל",2020-09-11,,printed,20200911_095837.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | בצע | בריאות | ברכה | גוף | הנחיה | זמני | חום | חטא | יד | יקר | יש | כניסה | כנס | לא | ליאל | לקוח | מדידה | מטר | מסכה | מרחק | משרד | נא | נתר | על | עם | עקב | צוות | רשׁי | שׁמר | של | תכשיט",,"23, לוינסקי, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תכשיטים",,,,"paper | printer",,,32.0596977,34.7698379,32.059697699999994/34.76983789972222,,דפוס,,"בברכה צוות תכשיטי ליאל","בהתאם להנחיות של משרד הבריאות | עקב ההנחיות משרד הבריאות","לקוחות נכבדים | לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8200,dctype:Image,1,"Corona Signs",15450,https://yaeln.org/maskplease/files/original/5007da4add5933fee965f338b3ad16bd00709739.jpg,"2020-09-09 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקים , עקב המצב הכניסה לחנות תהיה לפי הנחיות התו הסגול! הכניסה עד 2 אנשים בלבד ,  ותהיה רק עם מסכת פנים בלבד HGAMILIEL בברכה חגמליאל.",2020-09-09,,printed,20200909_173416.jpg,Hebrew,"נייר | מדפסת","איש | בלבד | ברכה | היי | הנחיה | חַגְמָלִיאֵל | חנות | כניסה | לפי | לקוח | מסכה | מצב | סגול | עד | עם | עקב | פנים | קום | רק | תו",,"שד' הר ציון/דרך שלמה, שדרות הר ציון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות דלתות",,"השלט גזור עגול",,"paper | printer",,דלת,32.0546615,34.7752948,32.054661499999995/34.77529479972222,,דפוס,,בברכה,"עקב המצב | הנחיות התו הסגול","לקוחות יקים","חנות | חגמליאל",square
https://yaeln.org/maskplease/s/masks/item/7660,dctype:Image,1,"Corona Signs",15183,https://yaeln.org/maskplease/files/original/fe57e9cf3a141b641f6092d11c315d61e3772445.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו gelido> הכניסה לחנות עם מסיכה בלבד יש לשמור 2 מטר מרחק בינכם אנא השמעו להנחיות בברכת ימים טובים עם גלידה משגעת",2020-08-16,,printed,20200816_154942.jpg,Hebrew,מדפסת,"אנא | בין | בלבד | ברכה | הנחיה | יום | כניסה | מטר | מסכה | מרחק | משגע | עם | שׁמע | שׁמר",,"גינת שינקין, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",גלידריה,,,,"paper | printer",,,32.0694243,34.7726157,32.0694243/34.772615699999996,,דפוס,,"בברכת ימים טובים עם גלידה משגעת",,,,square
https://yaeln.org/maskplease/s/masks/item/7618,dctype:Image,1,"Corona Signs",15162,https://yaeln.org/maskplease/files/original/ae5e225801695201c9b2227e3b1b9f6dca637584.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","אורחים יקרים.  בהתאם להנחיות משרד הבריאות, הכניסה למסעדה מותנית בלבישת מסיכה, בדיקת חום ושמירה על כללי הבריאות.  בברכה.  צוות OCD",2020-08-15,,printed,20200815_081101.jpg,Hebrew,"נייר | מדפסת","אורח | בדיקה | בריאות | ברכה | חום | כניסה | לבישה | מותנה | מסכה | מסעדה | משרד | על | צוות | שמירה",,"18, תרצה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.055531,34.7604222,,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,מסעדה,square
https://yaeln.org/maskplease/s/masks/item/7551,dctype:Image,1,"Corona Signs",15137,https://yaeln.org/maskplease/files/original/86f8c7c3e906b5638576c098e7935ba5ed52b1d1.jpg,"2020-08-10 @ 171220 תל אביב?","Yael Netzer","<לוגו kiehl's> לקוחות יקרים יש לפעול בהתאם להנחיות הממשלה לפי הכתוב על הלקוח למסור פרטים נדרשים טרם כניסתו לחנות השהייה בחנות מותרת ל-2 לקוחות לכל קופה חובה לעטות מסכת פה ואף בעת המתנה לכניסה ובעת זמן השהייה בחנות  יש לשמור על מרחק של 2 מטרים בין לקוח ללקוח לשם כך סומנו ברצפה מקומות עמידה באזור הקופות בעת הכניסה, תתבצע מדידת חום לכל לקוח אין כניסת לקוחות עם חום העולה על 38 מעלות  בברכה, צוות Kiehl's <לוגו kiehl's>",2020-08-10,,printed,20200810_171220.jpg,Hebrew,"נייר | מדפסת","אזור | אין | אף | בין | בצע | ברכה | דרשׁ | המתנה | הנחיה | התאם | זמן | חובה | חום | חנות | טרם | יקר | יש | כול | כך | כניסה | כתוב | ל | לפי | לקוח | מדידה | מותר | מטר | ממשלה | מסכת | מסר | מעלה | מקום | מרחק | סמן | עטי | על | עלי | עם | עמידה | עת | פה | פעל | פרט | צוות | קופה | רצפה | שׁמר | שהייה | של | שם",,"דיזינגוף 50 תל אביב","חנות קוסמטיקה",,,,"paper | printer",,,,,,,דפוס,,"בברכה, צוות <kiehl's>","הנחיות הממשלה","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7475,dctype:Image,1,"Corona Signs",15101,https://yaeln.org/maskplease/files/original/30f16b65fd31ab770625148ada45605dc638e137.jpg,"2020-08-10 @ 095845 תל אביב?","Yael Netzer","ספקים שלום רב, לאור הקורונה השער נעול, נא לפנות לגורם המזמין.  בברכה,",2020-08-10,,printed,20200810_095845.jpg,Hebrew,"נייר | מדפסת","ברכה | גורם | לאור | מזמין | נא | נעול | ספק | פני | קורונה | רב | שלום | שער",,N/A,,,,,"paper | printer",,,,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7462,dctype:Image,1,"Corona Signs",15088,https://yaeln.org/maskplease/files/original/5f027a0e481911d0303f1abe2c4930dfc4786cdc.jpg,"2020-08-09 @ 170034 תל אביב?","Yael Netzer","לקוחות נכבדים לפי הנחיות התו הסגול הכניסה לעסק מותרת לאחר בדיקת חום גוף חבישת מסכה שמירת מרחק של 2 מטר אנא הישמעו להוראות בברכה קל-נע",2020-08-09,,printed,20200809_170034.jpg,Hebrew,"נייר | מדפסת","אנא | בדיקה | ברכה | גוף | הוראה | הנחיה | חבישה | חום | כניסה | לאחר | לפי | לקוח | מותר | מטר | מסכה | מרחק | נוע | נכבד | סגול | עסק | קל | שׁמע | של | שמירה | תו",,"מנחם בגין 27 תל אביב","מוסך אופנועים",,,,"paper | printer",,,,,,,דפוס,,"בברכה | <קל-נע>","הנחיות התו הסגול","לקוחות נכבדים",עסק,square
https://yaeln.org/maskplease/s/masks/item/7258,dctype:Image,1,"Corona Signs",14993,https://yaeln.org/maskplease/files/original/4f771dbc0f84c0a9029764d7a899b606338aa27c.jpg,"2020-08-03 @ 165817 תל אביב?","Yael Netzer","<לוגו עמנואל> לקוחה יקרה,  בהתאם להוראות משרד הבריאות - לא תותר כניסה של יותר משתי לקוחות לחנות.  כמו כן כניסה לחנות תתאפשר רק לאחר בדיקת חום גוף ועטית מסכה, יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות.  בברכה, נעלי עמנואל",2020-08-03,,printed,20200803_165817.jpg,Hebrew,"נייר | מדפסת","אפשׁר | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | חנות | יותר | יש | כמו | כן | כניסה | לא | לאחר | לקוח | מטר | מסכה | מרחק | משרד | נעל | נתר | עטייה | על | עמנואל | קפד | קרי | רק | שאר | של | שניים",,שינקין,"חנות נעליים",,,,"paper | printer",,,,,,,דפוס,,"בברכה | נעלי עמנואל","בהתאם להוראות משרד הבריאות","לקוחה יקרה",חנות,square
