﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/17349,,1,"Corona Signs",17350,https://yaeln.org/maskplease/files/original/b9c92764d35995a31e37ff294da9f5a0e4260006.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","כדי לשמור על בריאותכם ולפי הנחיות משרד הבריאות חובה על כולם לחבוש מסכה בכניסה לסניף. לקוחות ללא מסיכה לא יורשו להיכנס לסניף.",03-12-2021,"רשת פארם",printed,IMG-0578.jpg,Hebrew,,,,"בסט-ביי, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24422778,34.81343889,,,,"paper | printer","תודה על הבנתכם","לפי הנחיות משרד הבריאות","לקוחות יקרים",Be,square
https://yaeln.org/maskplease/s/masks/item/17339,,1,"Corona Signs",17348,https://yaeln.org/maskplease/files/original/dbc03524b3a63302725bfb452951c9b94fa300f1.jpg,"03-12-2021 - שדרות חיל הנדסה, אזור התעשייה באר שבע","Amit Steiner","בעת הכניסה למקום חובה להציג אישור 'תו ירוק' ולהקפיד על חבישת מסיכה",03-12-2021,מסעדה,printed,IMG-0577.jpg,Hebrew,,,,"Kepasa, 6, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24434722,34.81310556,,,,"paper | printer","תודה על שיתוף הפעולה ובתיאבון!",,"לקוחות יקרים",בורגראנץ,square
https://yaeln.org/maskplease/s/masks/item/17338,,1,"Corona Signs",17347,https://yaeln.org/maskplease/files/original/1ce9630a2117996a524f44336edb8ac3ed74ef75.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","עטיית מסכה חובה",03-12-2021,"חנות מזרנים",printed,IMG-0576.jpg,Hebrew,,,,"עמינח סנטר, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24438333,34.81254444,,,,"paper | printer",,"על פי הנחיות משרד הבריאות",,עמינח,square
https://yaeln.org/maskplease/s/masks/item/17337,,1,"Corona Signs",17346,https://yaeln.org/maskplease/files/original/12e0636f6c49b341ae5b44267ecb57eb8983f635.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","עטיית מסכה חובה",03-12-2021,"חנות מזרנים",printed,IMG-0575.jpg,Hebrew,,,,"עמינח סנטר, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24441667,34.81252222,,,,"paper | printer",,"על פי הנחיות משרד הבריאות",,"American Comfort",square
https://yaeln.org/maskplease/s/masks/item/17336,,1,"Corona Signs",17345,https://yaeln.org/maskplease/files/original/00618fa7cf3d5959d763c8ce0357bd58ab84b311.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","הכניסה מותנית בעטיית מסיכה",03-12-2021,"חנות סלולר",printed,IMG-0573.jpg,Hebrew,,,,"sakal outlet, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24450833,34.812425,,,,"paper | printer",,,"שימו לב!",Partner,square
https://yaeln.org/maskplease/s/masks/item/17335,,1,"Corona Signs",17344,https://yaeln.org/maskplease/files/original/a2a2b5ddbab728bb60db234c530aa898cb866263.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","חובה לעטות מסיכה בשטח החנות!",03-12-2021,"חנות ספורט",printed,IMG-0572.jpg,Hebrew,,,,"אלוף-ספורט, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24361944,34.81281667,,,,"paper | printer",,"בהתאם להנחיית משרד הבריאות",,"אלוף הספורט",square
https://yaeln.org/maskplease/s/masks/item/17334,,1,"Corona Signs",17343,https://yaeln.org/maskplease/files/original/2257dbc70b83aa84d1249ef51e2467689c527444.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","אין כניסה ללא עטיית מסכה | NO ENTRY Without wearing a mask",03-12-2021,"חנות בגדים",printed,IMG-0571.jpg,"Hebrew | English | Arabic",,,,"אלוף-ספורט, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24376944,34.81295278,,,,"paper | printer",,,,,square
https://yaeln.org/maskplease/s/masks/item/17333,,1,"Corona Signs",17342,https://yaeln.org/maskplease/files/original/b49b3a7fe1d42684ed3a07c4ca2276d50043bfa0.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","בעסק זה שומרים על הנחיות! ומונעים התפרצות מחודשת מרחק 2 מטר מאדם לאדם | מסכה המסכה את הפה והאף | היגיינה אישית חיטוי ידיים",03-12-2021,"חנות כלבו",printed,IMG-0569.jpg,Hebrew,,,,"אורנג', שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24394167,34.81353056,,,,"paper | printer",,,,"MAX חנות כלבו",square
https://yaeln.org/maskplease/s/masks/item/17332,,1,"Corona Signs",17341,https://yaeln.org/maskplease/files/original/4b8e20d13b080b2957a2a3e4d0a89225b2ec7a20.jpg,"28-11-2021 - רובע החדשנות באר שבע, שכונה ג","Amit Steiner","הכניסה ללא מסיכה אסורה",28-11-2021,קפיטריה,printed,IMG-0515.jpg,Hebrew,,,,"אוניברסיטת בן גוריון בנגב, פרופסור חיים חנני, רובע החדשנות באר שבע, שכונה ג, באר שבע, נפת באר שבע, מחוז הדרום, 8452566, ישראל",,,dh.bgu.2022.1,,,,,31.26159722,34.80350556,,,,"paper | printer",,,,קפיטריה,square
https://yaeln.org/maskplease/s/masks/item/17331,,1,"Corona Signs",17340,https://yaeln.org/maskplease/files/original/d929ffee0489fb555d9c53428f7337264c42f2cc.jpg,"28-11-2021 - רובע החדשנות באר שבע, שכונה ג","Amit Steiner","אנא הקפידו 2 מטרים מסיכה היגיינה",28-11-2021,"אוניברסיטת בן גוריון",printed,IMG-0514.jpg,Hebrew,,,,"אוניברסיטת בן גוריון בנגב, פרופסור חיים חנני, רובע החדשנות באר שבע, שכונה ג, באר שבע, נפת באר שבע, מחוז הדרום, 8452566, ישראל",,,dh.bgu.2022.1,,,,,31.26191944,34.80108611,,,,"paper | printer",,,,"אוניברסיטת בן גוריון",square
