﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12819,dctype:Image,1,"Corona Signs",16339,https://yaeln.org/maskplease/files/original/bc15cf3596fda433f526584a47f72b008606a9c2.jpg,"2021-02-09 - תל אביב - יפו, לב תל-אביב",,,2021-02-09,,printed,20210209_153731.jpg,Hebrew,,"או | אחרון | אם | אמור | אני | בא | ברוך | גוף | געגע | היי | חולה | חום | ל | מגע | מעל | מעלה | משתעל | על | עם | צלזיוס | קורונה | קרוב | שבוע",,"7, ברנר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0691488,34.7714048,"32.0691488,34.77140479972222",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8318,dctype:Image,1,"Corona Signs",15504,https://yaeln.org/maskplease/files/original/d78514178e75828010105ecb8b4dcd9271ef48a6.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","ברוכים הבאים חבישת מסיכה חובה כניסה מותרת ל-2 לקוחות בלבד!",2020-09-18,,"hand written",20200918_120056.jpg,Hebrew,"נייר | טוש","בא | בלבד | ברוך | חבישה | חובה | כניסה | ל | לקוח | מותר | מסכה",,"Hamanya cafe, 37, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0898215,34.7804476,32.08982149972223/34.7804476,,דפוס,,,,"ברוכים הבאים",,square
https://yaeln.org/maskplease/s/masks/item/8129,dctype:Image,1,"Corona Signs",15419,https://yaeln.org/maskplease/files/original/99a44ebd91585e1c058eabe85c1b5a42669c2a7c.jpg,"2020--0-9- - Unknown","Yael Netzer","ברוכים הבאים! כדי שנישאר בריאים: שמירת מרחק חיטוי ידיים מסיכת פנים",,,printed,20200901_112331.jpg,Hebrew,"נייר | מדפסת","בא | ברוך | בריא | חיטוי | יד | כדי | מסכה | מרחק | פנים | שׁאר | שמירה",,N/A,תכשיטים,,,,"paper | printer",,"קורונה וביטול, מרחק בין אנשים, אלכוג'ל, פרופיל שחור עם מסכה",,,,,דפוס,,,,"ברוכים הבאים!",,square
https://yaeln.org/maskplease/s/masks/item/7908,dctype:Image,1,"Corona Signs",15308,https://yaeln.org/maskplease/files/original/c019bf731c8ee7d519b4e68c6c91df4556ed1ace.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","ללקוחות שלום בהתאם להנחיות משרד הבריאות החנות פתוחה ללקוחות לפי הכללים הבאים: 1) חובה ללבוש מסיכה בכל זמן השהות בחנות 2) לא יותר משני לקוחות בחנות וחובה לשמור מרחק של שני מטר",2020-08-17,,printed,20200817_164521.jpg,Hebrew,"נייר | מדפסת | זירוקס","בא | בריאות | הנחיה | התאם | חנות | כול | כלל | לא | לבשׁ | לקוח | מטר | מסכה | מרחק | משרד | פתוח | שׁמר | שהות | של | שלום | שניים",,"114, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer | xerox",,,32.0805302,,32.080530199722226/34.77380519972222,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7756,dctype:Image,1,"Corona Signs",15239,https://yaeln.org/maskplease/files/original/58d23419d9997301ff39847a45fc1e6493f8d5a0.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","ללקוחותינו הנכבדים: בכדי לשמור על בריאותכם ובריאות הציבור הנכם מתבקשים לשמור על כללים הבאים:  כניסה לחנות מותרת עם מסכת פנים בלבד. יש למדוד חום בכניסה לשמור מרחק של 2 מטר מאדם נוסף.",2020-08-16,,printed,20200816_163221.jpg,Hebrew,"נייר | מדפסת","אדם | בא | בלבד | בריאות | חנות | כדי | כלל | כניסה | מדד | מותר | מטר | מסכה | מרחק | מתבקש | נוסף | נכבד | על | עם | פנים | ציבור | שׁמר | של",,"17, מונטיפיורי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0649966,34.7710466,,,,,,"בכדי לשמור על בריאותכם ובריאות הציבור",,,square
https://yaeln.org/maskplease/s/masks/item/7753,dctype:Image,1,"Corona Signs",15236,https://yaeln.org/maskplease/files/original/68ede8ef9af2c03ff670fb1464bfab68d329b3b2.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","ברוכים הבאים - נא לעטות מסיכות - לשמור מרחק 2 מ' - כניסה ל-2 לקוחות -תודה-",2020-08-16,,"hand written",20200816_163121.jpg,Hebrew,טוש,"בא | ברוך | כניסה | ל | מ' | נא | שׁמר | תודה",,"שפגט, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"glass | marker pen",,,32.0652544,34.7708824,32.0652544/34.77088239972222,,דפוס,,,,"ברוכים הבאים",,square
https://yaeln.org/maskplease/s/masks/item/7748,dctype:Image,1,"Corona Signs",15231,https://yaeln.org/maskplease/files/original/918455b3b8b173c6c086f533081580e85961ecbf.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו FABRIC hotel> אורחים יקרים, ברוכים הבאים! אנו שמחים שבחרתם במלון פבריק. תקופה חדשה ומאתגרת עומדת בפנינו ומייצרת מציאות חדשה מזו שהורגלנו לה. בדיוק לשם כך קבענו את אמנת הבריאות שלנו בהתאם להנחיות משרד הבריאות: * צוות המלון הודרך בנושא הקפדה על היגיינה, ניקיון וחיטוי המלון. כמו כן,  מונה ""נאמן קורונה"" כדי לוודא שההנחיות מיושמות. * המלון ערוך באופן מתמיד לניקוי יסודי וחיטוי של כל החדרים ושטחי המלון לרבות משטחים, רהיטים, אביזרים, כלים וכו'. * אנו מכבדים את עיקרון הריחוק החברתי תוך הקפדה על שרות אדיב ואישי. המרחבים והשטחים הציבוריים במלון ערוכים בהתאם להנחיות ומאפשרים לכם הנאה, פינוק והתרווחות. * המזון יוגש בהתאם להנחיות המשתנות של משרד הבריאות. אנו מתחייבים לשמור על איכות מזון גבוהה כפי שנהגנו בעבר, בדגש על ההנחיות החדשות. * טרם כניסתכם למלון, תדרשו למדוד חום. אורח עם חום של 38°C ומעלה לא יורשה להיכנס למלון. אנו מודים לכם על הבנתכם. * לרשותכם עמדות חיטויי ידיים בשטחי המלון. * אנו רואים בכם שותפים נאמנים למאמצינו לשמור על הבריאות ולכן הנכם מתבקשים לעטות מסכה, להרבות בשטיפת/חיטוי ידיים ולשמור על ריחוק חברתי. לכל שאלה ו/או בקשה צוות המלון ישמח לעמוד לשירותכם. אנו מאחלים לכם שהייה מהנה ומפנקת. צוות מלון פבריק",2020-08-16,,printed,20200816_162938.jpg,Hebrew,"נייר | דפוס","אביזר | אדיב | או | אופן | אורח | אמנה | את | בא | בדיוק | בחר | בקשה | ברוך | בריאות | גבוה | דגש | דרך | דרשׁ | הבנה | היגיינה | הנאה | הנה | הנחיה | הקפדה | התאם | התרווחות | ו | ודא | זה | חברתי | חדר | חדש | חום | חיטוי | טיף | טרם | יד | יסודי | יקר | כדי | כול | כוליה | כך | כל | כלי | כמו | כן | כנס | כפי | ל | לא | לכן | מאחל | מאמץ | מאפשר | מאתגר | מדד | מהנה | מודה | מזון | מיושם | מייצר | מכבד | מלון | מני | מסכה | מעל | מפנק | מציאות | מרחב | משרד | משתנה | מתבקש | מתחייב | מתמיד | נאמן | נגשׁ | נהג | נושא | ניסה | ניקוי | ניקיון | עבר | עטי | עיקרון | על | עם | עמד | עמדה | ערוך | פבּרק | פינוק | פנים | צבורי | צוות | קבע | קורונה | ראי | רב | רבי | רגל | רהיט | ריחוק | רשׁי | רשות | שׁיר | שׁמר | שׂמח | שאלה | שהייה | שותף | שטח | שירות | של | שם | שמח | תוך | תקופה",,"35, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מלון,,,,"paper | print",,איורים,32.0659115,34.7707039,,,דפוס,,"אנו מאחלים לכם שהייה מהנה ומפנקת","אמנת הבריאות שלנו",,מלון,square
https://yaeln.org/maskplease/s/masks/item/7665,dctype:Image,1,"Corona Signs",15188,https://yaeln.org/maskplease/files/original/efff8c07bb352d479c9ca47e08967d65ccc9a5cb.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בס""ד ברוכים הבאים! למען ביטחונכם וביטחוננו האישי, יש להקפיד על הוראות משרד הבריאות: * כניסה לשטח החנות עם מסיכה בלבד. * כניסה לשטח החנות עד 2 אנשים. * יש לשמור על מרחק 2 מטרים אחד מן השני.  מאחלים המון בריאות ,  צוות ""סיטי סטוק"".",2020-08-16,,printed,20200816_155137.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אישי | בא | ביטחון | בס | ד | המון | חנות | יש | כניסה | למען | מאחל | מטר | מן | מסכה | מרחק | משרד | סטוק | סיטי | עד | על | עם | צוות | קפד | שׁמר | שטח | שניים",,"15, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות כלי בית",,,,"paper | printer",,,32.0695318,34.7721313,,,דפוס,,"צוות <סיטי סטוק>","למען ביטחונכם וביטחוננו האישי",,,square
https://yaeln.org/maskplease/s/masks/item/7664,dctype:Image,1,"Corona Signs",15187,https://yaeln.org/maskplease/files/original/032f4b304e1c3be015164c68d6ce4f158dfaed75.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בס""ד ברוכים הבאים! למען ביטחונכם וביטחוננו האישי, יש להקפיד על הוראות משרד הבריאות: * כניסה לשטח החנות עם מסיכה בלבד. * כניסה לשטח החנות עד 2 אנשים. * יש לשמור על מרחק 2 מטרים אחד מן השני.  מאחלים המון בריאות ,  ""פוטו אומנות"".",2020-08-16,,printed,20200816_155123.jpg,Hebrew,"נייר | מדפסת","אומנות | אחד | איש | אישי | בא | בלבד | בריאות | הוראה | המון | חנות | יש | כניסה | למען | מאחל | מטר | מן | מסכה | מרחק | משרד | עד | על | עם | פוטו | קפד | שׁמר | שטח | שניים",,"15, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות צילום",,,,"paper | printer",,,32.0695318,34.7721313,,,דפוס,,"<פוטו אומנות>","למען ביטחונכם וביטחוננו האישי",,,square
https://yaeln.org/maskplease/s/masks/item/7627,dctype:Image,1,"Corona Signs",15170,https://yaeln.org/maskplease/files/original/6d119154efeed19946875b20ba24d7b06f0bd109.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","הנחיות ללקוחות החברה בעניין ""התו הסגול"" <לוגו התו הסגול> לקוחות יקרים! * בכניסה למתקן עליך להציג טופס הצהרת בריאות. אם נבצר ממך להציג זאת באמצעות האפליקציה עליך לענות על שאלות האחראי בכניסה למתקן * האחראי למתקן יתעד את התשובות שנתת לשאלות שהוצגו בפניך * ימדדו לך את חום הגוף בכניסה למתקן ויתעדו את התוצאה * אם חום הגוף יהיה מעל 38 מעלות לא תורשה להיכנס למתקן * במהלך שהותך במתקן עליך לחבוש מסכה בכל זמן שהותך במתקן * עליך לשמור מרחק של 2 מטר לפחות מכל אדם השוהה במתקן * עליך לשמור על כללי היגיינה בזמן שהותך במתקן  תודה על שיתוף הפעולה <לוגו פרי PERY> | הנחיות באשר להגשת הצהרת בריאות <לוגו התו הסגול> שלום וברוכים הבאים לפרי חברה לרכב 😊 לפני שנוכל לתת לכם שירות נודה לכם באם תוכלו למלא טופס הצהרת בריאות. ניתן לעשות זאת דיגיטלית או ידנית. אנא פנו לנציגינו לסיוע יום טוב ורק בריאות!  תודה על שיתוף הפעולה <לוגו פרי PERY>",2020-08-15,,printed,20200815_151459.jpg,Hebrew,"נייר | זירוקס","או | אם | אנא | אשר | בא | ברוך | הנחיה | זה | חברה | טוב | טופס | ידי | ידני | יום | יכל | ל | לפני | מלא | נציג | נתן | סיוע | על | עשׂי | פני | פעולה | פרי | רכב | רק | שירות | שיתוף | שלום | תודה",,"30, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל","סוכנות רכב",,,,"paper | xerox",,,32.0649604,34.7871957,32.06496039972222/34.78719569972222,,דפוס,,"תודה על שיתוף הפעולה",,,מתקן,square
https://yaeln.org/maskplease/s/masks/item/7431,dctype:Image,1,"Corona Signs",15077,https://yaeln.org/maskplease/files/original/b4bc4eaa70fe3923dfa4cadc34ffd8c184f54ca6.jpg,"2020-08-09 @ 123458 תל אביב?","Yael Netzer","ברוכים הבאים הכניסה רק עם מסכה!! תודה עבור ההבנה",2020-08-09,,"hand written",20200809_123458.jpg,Hebrew,"נייר | טוש","בא | ברוך | הבנה | כניסה | מסכה | עבור | עם | רק | תודה",,N/A,"חנות בדים | גלריה לעתיקות",,,,"paper | marker pen",,פרח,,,,,"כתב יד",,"תודה עבור ההבנה",,"ברוכים הבאים",,cursive
https://yaeln.org/maskplease/s/masks/item/7231,dctype:Image,1,"Corona Signs",14986,https://yaeln.org/maskplease/files/original/dc9e9a9f98d850e55fe24ee0474f9dd84b83da98.jpg,"2020-08-03 @ 165555 תל אביב?","Yael Netzer","שמירה על בטיחות ובריאות הנחיות הקורונה אנו מתנצלים על חוסר הנוחות אך בעקבות המצב נא לפעול לפי התנאים הבאים * נא לשמור על מרחק של 2 מטרים בין לקוח ולקוח *שירות יתקבל עם מסיכת פנים בלבד (אנשים ללא מסיכה לא יורשו להיכנס) * לפי ההנחיות החדשות לא ניתן לקבל יותר מ-2 אנים בחנות בכל רגע נתון (ניתן להמתין על הספסל) * הכניסה מותנת בבדיקת חום ומסיכה על הפנים בברכת רפואה שלימה והמשך קנייה נעימה",2020-08-03,,printed,20200803_165555.jpg,Hebrew,"נייר | מדפסת","איש | אך | אני | בא | בדיקה | בטיחות | בין | בלבד | בעקבות | בריאות | ברכה | המשך | הנחיה | חדשה | חום | חוסר | חנות | יורש | יותר | כל | כניסה | כנס | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מצב | מרחק | מתן | מתנצל | נא | נוחות | נעים | נתון | נתן | ספסל | על | עם | פני | פנים | פעל | קבל | קורונה | קנייה | רגע | רפואה | שׁמר | שירות | של | שלם | שמירה | תנאי",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"בברכת רפואה שלימה והמשך קנייה נעימה","שמירה על בטיחות ובריאות | הנחיות קורונה | בעקבות המצב",,,square
https://yaeln.org/maskplease/s/masks/item/7229,dctype:Image,1,"Corona Signs",14984,https://yaeln.org/maskplease/files/original/bdf9639e0da2ebacd412fad48e652fcc174fe76a.jpg,"2020-08-03 @ 165529 תל אביב?","Yael Netzer","ברוכות הבאות! ברוכים הבאים!  * נא להכנס עם מסיכה * נא לשמור על  מרחק 2 מ""ט אחת מהשניה * 2 לקוחות בו זמנית  בריאות לכולנו תודה!",2020-08-03,,"hand written",20200803_165529.jpg,Hebrew,"נייר כתום | טוש","אחד | ב | בא | בוא | ברוך | בריאות | זמנית | ט | כול | כנס | לקוח | מ | מסכה | מרחק | נא | על | עם | שׁמר | שנייה | תודה",,שינקין,"חנות בגדים",,,,"orange paper | marker pen",,,,,,,דפוס,,"בריאות לכולנו | תודה",,"ברוכות הבאות | ברוכים הבאים",,square
https://yaeln.org/maskplease/s/masks/item/7108,dctype:Image,1,"Corona Signs",14925,https://yaeln.org/maskplease/files/original/248c0cd81283ec26993395c435b29b4644ec412b.jpg,"2020-07-31 @ 112414 תל אביב?","Yael Netzer","לקוחות יקרים , ברוכים הבאים לפייט קלאב! על פי הנחיות משרד הבריאות 1. כמות השוהים המותרת בו זמנית היא 17 איש 2. הנחיות למתאמנים: - חובה לחטא ידיים בכניסה למכון, לפני שימוש במכשיר ובסיום הפעילות. - חובה להצטייד במגבת ובקבוק אישי , - אין שימוש במקלחות, לשמור על מרחק של 2 מ' אחד מהשני.",2020-07-31,,printed,20200731_112414.jpg,Hebrew,"נייר | מדפסת","אחד | אין | איש | אישי | ב | בא | בקבוק | ברוך | בריאות | הוא | הנחיה | זמנית | חובה | חטא | יד | יקר | כמות | כניסה | לפני | לקוח | מ' | מגבת | מותר | מכון | מכשיר | מקלחת | מרחק | משרד | מתאמן | סיום | על | פה | פייט | פעילות | ציד | קלאב | שׁמר | שוהה | שימוש | של | שניים",,"אברבנל 47 תל אביב","מכון ספורט",,,,"paper | printer",,,,,,,דפוס,,,"על פי הנחיות משרד הבריאות","לקוחות יקרים | ברוכים הבאים לפייט קלאב",מכון,square
https://yaeln.org/maskplease/s/masks/item/6942,dctype:Image,1,"Corona Signs",14844,https://yaeln.org/maskplease/files/original/6bfcb158eda8d543e3aa64838219f784306f6881.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","<מוזיאון נחום גוטמן MUSEUM לוגו>  ברוכים הבאים, על פי הנחיות משרד הבריאות מותרת הכניסה למוזיאון עד ל70 איש.  הכניסה למוזיאון מותנית ב: חתימה על טופס הצהרת בריאות חבישת מסיכה. מדידת חום. שמירה על מרחק של 2 מטרים בין המבקרים. שמירה על כללי היגיינה. שימוש במעלית לאדם אחד בכל פעם, לאדם בעל מוגבלויות מותר להתלוות בן משפחה או מלווה קבוע.  הכניסה לחנות המוזיאון מותנית ב: חבישת מסיכה. מדידת חום. שמירה על מרחק של 2 מטרים בין הלקוחות בתור לקופה. שמירה על כללי היגיינה. אנא עזרו לנו לשמור על הכללים, למענכם ולמען בריאותכם, בברכה, צוות המוזיאון  <לוגו וכתובת>",2020-07-29,,printed,20200729_191539.jpg,Hebrew,"נייר | מדפסת | מנוילן","אדם | או | אחד | איש | אנא | בא | בעל | בריאות | ברכה | היגיינה | הנחיה | הצהרה | חבישה | חנות | חתימה | טופס | כול | כלל | כניסה | ל | לוי | למען | לקוח | מבקר | מדידה | מוגבלות | מוזאון | מותנה | מותר | מטר | מלווה | מסכה | מעלית | מרחק | משפחה | משרד | עד | עזר | על | פה | פעם | צוות | קבוע | קופה | שׁמר | שימוש | של | שמירה | תור",,"22, שמעון רוקח, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",מוזיאון,,,,"paper | printer | nylon",,,32.0607435,,32.060743499999994/34.7664668,,דפוס,,<חתימה>,"הנחיות משרד הבריאות",,"חנות המוזיאון",square
https://yaeln.org/maskplease/s/masks/item/6907,dctype:Image,1,"Corona Signs",14831,https://yaeln.org/maskplease/files/original/ab6f32e0431589b26a539f3077d1383161391a55.jpg,,"Yael Netzer","Welcome to Ayala bar Pls. enter one at a time מסכות ומדידת חם - חובה! ברוכים הבאים לאיילה בר בבקשה היכנסו אחד בכל פעם תודה רבה",2020-07-29,,printed,20200729_190742.jpg,,"נייר | עט","בא | בקשה | ברוך | חובה | חם | כנס | מסכה | רב | תודה",,,תכשיטים,,,,pen,,,32.0626007,,32.06260069972222/34.7663871,,"דפוס | כתב יד",,,,"ברוכים הבאים לאיילה בר | Welcome to Ayala bar",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6665,dctype:Image,1,"Corona Signs",14711,https://yaeln.org/maskplease/files/original/d554eaea9f5defbcee94e0a0c51131ccde6f7598.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","JB ברוכים הבאים,  בהתאם להנחיות התו הסגול  *המקום מיועד עד 16 איש * מדידת חום בכניסה * חבישת מסיכה חובה * שמירת מרחק 2 מטרים  נודה לכם על שמירת הנהלים, צוות JB תכשיטנים",2020-07-26,,printed,20200726_194153.jpg,Hebrew,"נייר | מדפסת","איש | בא | ברוך | הנחיה | התאם | חבישה | חובה | חום | ידי | כניסה | ל | מדידה | מטר | מסכה | מקום | מרחק | נוהל | סגול | עד | על | צוות | שמירה | תו | תכשיטן",,"74, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0874799,34.788482,32.087479899722226/34.788481999999995,,,,"נודה לכם על שמירת הנהלים | <חתימה>","הנחיות התו הסגול","ברוכים הבאים",מקום,square
https://yaeln.org/maskplease/s/masks/item/6421,dctype:Image,1,"Corona Signs",14587,https://yaeln.org/maskplease/files/original/e9199c199646c1c610794d7d7c56464846cd9bf3.jpg,"2020-07-25 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אנשים יקרים 3> ברוכים הבאים חובה לחבוש מסכה תודה 3>",2020-07-25,,"hand written",20200725_182753.jpg,Hebrew,,"איש | בא | ברוך | חבשׁ | חובה | יקר | מסכה | תודה",,,"חנות שמן זית",,,,"paper | marker pen",,לב,32.0754092,34.7678911,32.0754092/34.76789109972222,,"כתב יד",,תודה,,"אנשים יקרים | ברוכים הבאים",,cursive
https://yaeln.org/maskplease/s/masks/item/6346,dctype:Image,1,"Corona Signs",14552,https://yaeln.org/maskplease/files/original/0a8a828c7639cd759a4b92ad8978dda61701c795.jpg,"2020-07-22 - מועצה אזורית רמת נגב","Yael Netzer","אוניברסיטת בן גוריון בנגב הנחיות לבאי האוניברסיטה לעמידה בתו ה""תקן הסגול"" יש לעטות מסכת פה ואף בכל עת, למעט בזמן שהייה לבד בחדר.  יש לשמור על מרחק של 2 מטרים מאדם לאדם בכל עת.  אין לקיים ישיבות של יותר מ-8 אנשים (ובתנאי של 2 מטרים מאדם לאדם).  אסורות התהקלויות בפינות קפה ומטבחונים ואין אכילה משותפת.  אין להשתמש בציוד משרדי במשותף.  אנא הקפידו על רחיצת ידיים מספר פעמים ביום.  לא תאושר כניסה ללא הצהרה אישית על מדידת חום (בטופס או באפליקציה)  הכניסה עם חום מעל 38 מעלות או עם תסמינים - אסורה!  בעת שימוש במעלית, לא יהיו במעלית יותר משני נוסעים  יש לדווח על כל חריג למוקד הביטחון בטלפון 08-6461888/555 אגף תפעול - מחלקת בטחון",,,printed,20200722_150925.jpg,Hebrew,דפוס,"אגף | אדם | או | אוניברסיטה | אין | איש | אישי | אנא | אסור | אסורה | אף | בא | ביטחון | בן | בת | גוריון | דוח | ה | היי | הצהרה | זמן | חדר | חום | חריג | טופס | טלפון | יד | יום | יותר | יש | ישיבה | כול | כל | כניסה | לא | לבד | ללא | למעט | מ | מדידה | מוקד | מחלקה | מטבחון | מטר | מסכה | מספר | מעלה | מעלית | מרחק | משותף | משרד | נגב | נוסע | סגול | עטי | על | עם | עמידה | עת | פה | פינה | פעם | ציוד | קים | קפד | קפה | רחיצה | שׁמר | שׁמשׁ | שהייה | שימוש | של | שניים | תנאי | תסמין | תפעול | תקן",,,"אוניברסיטה | מכון בן גוריון",,,,"paper | print",,"איש עם מסכה | לחיצת ידיים עם x | משרד עם X | שטיפת ידיים | אקדח מדידה מול פנים | אדם עם מדחום | שני אנשים",30.8496494,34.7796463,30.8496494/34.7796463,,דפוס,,"יש לדווח על כל חריג למוקד הביטחון","עמידה בתו ה""תקן הסגול""","באי האוניברסיטה",,square
https://yaeln.org/maskplease/s/masks/item/6258,dctype:Image,1,"Corona Signs",14504,https://yaeln.org/maskplease/files/original/2164f1fbbc18f21598ce8987a5099a2790e8c141.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","ברוכים הבאים! - בזמן שהייתכם בחנות אנא הקפידו על חבישת מסיכה ושמירת מרחק של 2 מטר. - לשימושכם במידת הצורך כפפות מגן ואלכוג'ל -החנות תכיל עד 8 אנשים ( בהתאם לתו סגול). שמחים לעמוד לשירותכם, צוות SIMPLY WOOK",,,printed,20200718_190740.jpg,Hebrew,מדפסת,"איש | אנא | בא | ברוך | התאם | זמן | חבישה | חנות | כפפה | מגן | מידה | מסכה | מרחק | סגול | עד | על | עמד | צוות | צורך | קפד | שהייה | שימוש | שירות | של | שמח | שמירה | תו",,"66, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.0581613,34.7708214,32.0581613/34.7708214,,,,"שמחים לעמוד לשירותכם, צוות simply wood","תו סגול","ברוכים הבאים",חנות,square
https://yaeln.org/maskplease/s/masks/item/5988,dctype:Image,1,"Corona Signs",14379,https://yaeln.org/maskplease/files/original/e97af377882517c47b3b99d815939293b5192e24.jpg,,,"אפשר להכנס לאופטיקה בתנאים הבאים: אינכם משתעלים. חום גופכם פחות מ-38 מעלות. לא הייתם במגע קרוב אם חולה קורונה בשבועיים האחרונים.  יש להקפיד על מרחק של שני מטרים בין לקוח ללקוח.  אין להיכנס אם יש כבר באופטיקה 3 לקוחות. אין להיכנס ללא מסכה על הפנים המכסה את הפה ואת האף.",2020-07-08,,,20200708_130002.jpg,,"נייר | מודפס","אין | אם | אף | אפשר | את | בא | בין | גוף | היי | חום | כבר | כנס | לא | ללא | לקוח | מ | מגע | מטר | מכסה | מסכה | מעלה | מרחק | על | עלם | פה | פחות | פנים | קורונה | קפד | קרוב | שבוע | של | שניים | תנאי",,"12, המלך ג'ורג', המשולש, נחלאות, ירושלים, מחוז ירושלים, ישראל",אופטיקה,,,,print,,,31.7822662,,31.782266199722223/35.2169772,,דפוס,,,,,אופטיקה,square
