﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12769,dctype:Image,1,"Corona Signs",16311,https://yaeln.org/maskplease/files/original/2b5cf48592d511fbccd0f7d3f8551a2b166c4ed1.jpg,"2021-01-28 - תל אביב-יפו, נפת תל אביב",,"אין כניסה  החנות סגורה נפתח אחרי הסגר האוזן השלישית - דרום",2021-01-28,,"hand written",20210128_183606.jpg,Hebrew,"טוש | נייר","אוזן | אחרי | אין | דרום | חנות | כניסה | סגור | סגר | פתח | שלושה",,"שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תקליטים",,,,"marker pen | paper",,אין-כניסה,32.0604135,34.7717769,"32.060413499999996,34.77177689972222",,כתב-יד,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8401,dctype:Image,1,"Corona Signs",15546,https://yaeln.org/maskplease/files/original/7c88c0f3b607fc35b885fded366906f02f5c23e8.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובה חבישת מסכה במקום  מבקש מלקוחות יקרים לשמור מרחק של 2 מטר אין החזרות סוף עונה אין החלפות",2020-09-22,,"printed | hand written",20200922_080522.jpg,Hebrew,"נייר | מדפסת | טוש","אין | החזרה | החלפה | חבישה | חובה | יקר | לקוח | מבקש | מטר | מסכה | מקום | מרחק | סוף | עונה | שׁמר | של",,"101, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות נעליים",,,,"paper | printer | marker pen",,,32.0859735,34.7818115,32.0859735/34.781811499999996,,"דפוס | דפוס",,,,,מקום,"square | square"
https://yaeln.org/maskplease/s/masks/item/8398,dctype:Image,1,"Corona Signs",15543,https://yaeln.org/maskplease/files/original/c1e4082639f60b05d2f3e2c741cf422284e36c34.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","עטיית מסכה חובה עד 2 לקוחות ובמרחק 2 מטר!!!",2020-09-22,,"hand written",20200922_080351.jpg,Hebrew,"נייר | טוש","חובה | לקוח | מטר | מסכה | מרחק | עד | עטייה",,"107, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות חומרי בית",,,,"paper | marker pen",,,32.0865585,34.7818149,32.0865585/34.7818149,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8395,dctype:Image,1,"Corona Signs",15540,https://yaeln.org/maskplease/files/original/9d04ce6d58b9da9b02a352b75d712f0eb0a1afe9.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות: * נא להכנס אחד אחד - קונה אחד בכל פעם. * נא לשמור מרחק של 2 מטרים אחד מהשני * חובת לבישת מסיכה תודה! ביחד נחזור לשגרה :)",2020-09-22,,"hand written",20200922_080004.jpg,Hebrew,"נייר | טוש","אחד | בריאות | הנחיה | התאם | חובה | חזר | יחד | כול | כנס | לבישה | מטר | מסכה | מרחק | משרד | נא | פעם | קונה | שׁמר | שגרה | של | שניים | תודה",,"131, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות יד שניה",,,,"paper | marker pen",,,32.0887987,34.7823504,32.088798699722226/34.78235039972222,,"כתב יד | דפוס",,"תודה | ביחד נחזור לשגרה","בהתאם להנחיות משרד הבריאות",,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/8394,dctype:Image,1,"Corona Signs",15539,https://yaeln.org/maskplease/files/original/eb94d7fe2bc6475cb2d29a4f2ed294bea0bd3665.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובה להיכנס עם מסכה ולחבוש במשך כל הטיפול תודה, הצוות",2020-09-22,,"hand written",20200922_075845.jpg,Hebrew,"נייר | טוש","במשך | חבשׁ | חובה | טיפול | כל | כנס | מסכה | עם | צוות | תודה",,"58, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | marker pen",,,32.0894679,34.7823801,32.0894679/34.78238009972222,,"כתב יד",,"תודה, הצוות",,,,cursive
https://yaeln.org/maskplease/s/masks/item/8366,dctype:Image,1,"Corona Signs",15531,https://yaeln.org/maskplease/files/original/86f13b334aa56580362f27ef5ab4f21afb70272b.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובה לחבוש מסכה בתוך המספרה תודה",2020-09-22,,"hand written",20200922_075449.jpg,Hebrew,"נייר | טוש","בתוך | חבשׁ | חובה | מסכה | מספרה | תודה",,"151, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | marker pen",,,32.090604,34.7826346,32.09060399972223/34.7826346,,דפוס,,תודה,,,מספרה,square
https://yaeln.org/maskplease/s/masks/item/8362,dctype:Image,1,"Corona Signs",15527,https://yaeln.org/maskplease/files/original/a32598df0057beb35b6aa951678feeb44500b2cb.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובת כניסה לעסק עים מסכה תודה",2020-09-22,,"hand written",20200922_075142.jpg,Hebrew,"נייר | טוש","חובה | כניסה | מסכה | עם | עסק | תודה",,"163, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות כלי בית",,,,"paper | marker pen",,,32.0921782,34.782911,32.09217819972223/34.78291099972222,,"כתב יד",,תודה,,,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/8360,dctype:Image,1,"Corona Signs",15525,https://yaeln.org/maskplease/files/original/6b6e0ea79b6edb7c59e803bf3fcb79bab2de533e.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכניסה לחנות רק עם מסכה תודה :) | השרות בימי הקורונה ניתן ליפנות בט.ל. הדרה 054-4419107",2020-09-22,,"hand written",20200922_075100.jpg,Hebrew,"נייר | טוש","בט | הדרה | יום | ל | נתן | פני | קורונה | שרה",,"6, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,סמיילי,32.0923956,34.7824482,32.0923956/34.78244819972222,,"דפוס | כתב יד",,תודה,,,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8358,dctype:Image,1,"Corona Signs",15523,https://yaeln.org/maskplease/files/original/d84bd793220cd7b643c266980e98b05fd519dc15.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכניסה לחנות בחבישת מסכה בלבד",2020-09-22,,"hand written",20200922_074955.jpg,Hebrew,"נייר | טוש","בלבד | חבישה | חנות | כניסה | מסכה",,"12, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,"שלושה פרחים",32.0929195,34.7824904,32.0929195/34.7824904,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8357,dctype:Image,1,"Corona Signs",15522,https://yaeln.org/maskplease/files/original/6c808c674c850c7da5672c6bfc743f7d0259af8e.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות הכניסה לחנות עם מסיכות תודה איתכם הסליחה חרותי",2020-09-22,,"hand written",20200922_074945.jpg,Hebrew,"נייר | טוש","את | בריאות | הוראה | חירות | חנות | כניסה | לפי | מסכה | משרד | סליחה | עם | תודה",,"14, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",רפד,,,,"paper | marker pen",,,32.093001,34.7824793,32.093001/34.78247929972222,,"כתב יד",,"תודה | איתכם הסליחה חירותי","לפי הוראות משרד הבריאות",,חנות,cursive
