﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/17017,,1,"Corona Signs",17027,https://yaeln.org/maskplease/files/original/d2d308b9e140d432a7e0a0a2076d17813e0c56a2.jpg,"2021-11-05 - נווה רסקו, רמת השרון","Yael Shechter","הכניסה לחנות תתאפשר בחבישת מסיכה בלבד",2021-11-05,"הלבשה תחתונה","Hand written",20211105_120555.jpg,Hebrew,,,,"25, אוסישקין, נווה רסקו, רמת השרון, נפת תל אביב, מחוז תל אביב, 4724226, ישראל",,,dh.bgu.2022.1,,,,,32.13987197,34.842077,,,,"paper | marker",בתודה,"עפ""י הוראות משרד הבריאות","לקוחות יקרות",מרו,cursive
https://yaeln.org/maskplease/s/masks/item/8353,dctype:Image,1,"Corona Signs",15518,https://yaeln.org/maskplease/files/original/6eef00f5d2f37a5d19106c238c5c5aa97c232400.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרות אנו באפרתה עומדים בתו הסגול של משרד הבריאות. <לוגו התו הסגול> | אין כניסה ללא מסיכה",2020-09-22,,"hand written",20200922_074900.jpg,Hebrew,"נייר | טוש | פתק","אין | כניסה | ללא | מסכה",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen | memo",,,32.093115,34.7827215,32.093114999722225/34.7827215,,"כתב יד",,,"התו הסגול של משרד הבריאות","לקוחות יקרות",אפרתה,cursive
https://yaeln.org/maskplease/s/masks/item/8315,dctype:Image,1,"Corona Signs",15501,https://yaeln.org/maskplease/files/original/3bdd047c795d9dd6cf2cfa68076247aee144b821.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרות על מנת לשמור על בריאותכן ובריאותנו חלה חובת חבישת מסיכה. | לקוחות יקרות אנו שומרות בשבילכן על סיבבה בטוחה כדרך חיים על פי הנחיות משרד הבריאות, נוכל לקבל עד 5 לקוחות (ללא מלווים) בו זמנית בחנות עמכן הסליחה.",2020-09-18,,printed,20200918_115715.jpg,Hebrew,"נייר | מדפסת צבעונית","אני | ב | בטוח | בריאות | בשביל | דרך | הנחיה | זמנית | חי | חנות | יכל | יקר | לא | לקוח | מלווה | משרד | סבב | סליחה | עד | על | עם | פה | קבל | שומרה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | colored printer",,"מסכה ורודה | צילום אישה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"עמכן הסליחה","על מנת לשמור על בריאותכן ובריאותנו | שומרות בשבילכן על סביבה בטוחה כדרך חיים | על פי הנחיות משרד הבריאות","לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/6898,dctype:Image,1,"Corona Signs",14823,https://yaeln.org/maskplease/files/original/e6592b5ed715f61573f20974e3a8ff30c9b921b2.jpg,,,"לקוחות יקרות עבור הבריאות של כולנו, יש ללבוד מסיכה בתוך החנות. PLEASE WEAR MASK WHILE YOU ARE IN THE STORE  תודה מראש, צוות סטודיו נועה",,,,20200729_190441.jpg,,"נייר | מדפסת","חנות | כול | לבד | נעה | סטודיו | עבור | צוות | ראש | של",,,בגדים,,,,printer,,,,,32.06310979972222/34.767302899722225,,דפוס,,,"הבריאות של כולנו","לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/6751,dctype:Image,1,"Corona Signs",14757,https://yaeln.org/maskplease/files/original/90e1654bdcac05aa672a75a35c41d3c98fd8213c.jpg,"2020-07-28 - העיר העתיקה, באר שבע","Yael Netzer","לקוחות יקרות! עד 2 לקוחות בחנות ועם מסיכה בלבד!! | נכנסים בחבישת מסיכה מעל האף בלבד!  שומרים על הכללים בתודה צוות WOW",2020-07-28,,"hand written",20200728_180846.jpg,Hebrew,"נייר | טוש","אף | בלבד | חבישה | כלל | מסכה | נכנס | על | צוות | שומר | תודה",,"תחנה מרכזית באר שבע, יהושע חנקין, העיר העתיקה, באר שבע, ישראל",תמרוקים,,,,"paper | marker pen",,סמיילי,31.24325,34.79623,31.24325/34.79623,,"דפוס | כתב יד",,"בתודה | <חתימה>",,"לקוחות יקרות",חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6619,dctype:Image,1,"Corona Signs",14685,https://yaeln.org/maskplease/files/original/5160a566be50adbbe2ce7a9ec69afba03a598744.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרות הכניסה לחנות מותרת אך ורק עם מסכה!!! ועד חמישה אנשים  בברכה צוות נוני 3>",2020-07-26,,"hand written",20200726_192253.jpg,Hebrew,טוש,"איש | אך | ברכה | חמישה | חנות | יקר | כניסה | לקוח | מותר | נוני | עד | צוות | רק",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,לב,32.0870525,34.7912626,32.087052499722226/34.791262599999996,,,,"בברכה | <חתימה>",,"לקוחות יקרות",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6617,dctype:Image,1,"Corona Signs",14683,https://yaeln.org/maskplease/files/original/8506c75a2acf059af06ea805c8d63682ff9db589.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרות בהתאם להנחיות משרד הבריאות הכניסה עם מסיכת פנים בלבד. חובה לשמור מרחק 2 מטר בין הלקוחות. תודה ובריאות צוות AM",2020-07-26,,"hand written",20200726_192208.jpg,Hebrew,"נייר | טוש","בין | בלבד | בריאות | הנחיה | התאם | חובה | יקר | כניסה | לקוח | מטר | מסכה | מרחק | משרד | פני | צוות | שׁמר | תודה",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | marker pen",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,דפוס,,"תודה ובריאות | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרות",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6155,dctype:Image,1,"Corona Signs",14461,https://yaeln.org/maskplease/files/original/57b20c46ad25a23501254d9c01b34794a94716f7.jpg,"2020-07-13 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרות, בכניסה לחנות יש לחתום על הצהרת בריאות ולמדוד חום בעמדת הקופה . מותרת כניסה של 2 אנשים מקסימום בבת אחת . נא להתאזר בסבלנות  חובה לעטות מסכה ולשמור על מרחק של 2 מטר.",,,printed,20200713_153250.jpg,Hebrew,נייר,"אזר | אחד | איש | בריאות | בת | הצהרה | חובה | חנות | חתם | יקר | יש | לקוח | מדד | מטר | מסכה | מקסימום | מרחק | נא | סבלנות | עטי | על | עמדה | קופה | שׁמר | של",,,,,,,"paper | printer",,,32.070754,34.7721265,32.070754/34.7721265,,דפוס,,,,"לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/5989,dctype:Image,1,"Corona Signs",14380,https://yaeln.org/maskplease/files/original/da3ad19f3c2d6919a1f0860400cd9977df3ec1e7.jpg,"2020-07-08 - המשולש, נחלאות","Yael Netzer","בס""ד לקוחות יקרות! הכניסה לחנות תהיה רק עם מסיכה, ועד 2 אנשים. נא לשמור על מרחק! תודה, וקניה מהנה (:",2020-07-08,,"hand written",20200708_130015.jpg,Hebrew,,"איש | בס | ד | היי | חנות | יקר | כניסה | לקוח | מרחק | נא | עד | על | עם | רק | שׁמר | תודה",,,בגדים,,,,"green construction paper | marker pen",,סמיילי,31.7822662,35.2169772,31.782266199722223/35.2169772,,"כתב יד",,"תודה וקניה מהנה",,"לקוחות יקרות",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5978,dctype:Image,1,"Corona Signs",14369,https://yaeln.org/maskplease/files/original/037d0d370dbe220a3d9f1564e609435a60baa040.jpg,,,"לקוחות יקרות חובה לשים מסיכה בכניסה לחנות 3>",2020-07-08,,,20200708_121558.jpg,,"בריסטול כתום","יקר | כניסה | לקוח | מסכה | שׂים",,,,,,,"marker pen",,לב,31.7842565,,31.7842565/35.2154912,,דפוס,,,,"לקוחות יקרות",חנות,square
