﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8129,dctype:Image,1,"Corona Signs",15419,https://yaeln.org/maskplease/files/original/99a44ebd91585e1c058eabe85c1b5a42669c2a7c.jpg,"2020--0-9- - Unknown","Yael Netzer","ברוכים הבאים! כדי שנישאר בריאים: שמירת מרחק חיטוי ידיים מסיכת פנים",,,printed,20200901_112331.jpg,Hebrew,"נייר | מדפסת","בא | ברוך | בריא | חיטוי | יד | כדי | מסכה | מרחק | פנים | שׁאר | שמירה",,N/A,תכשיטים,,,,"paper | printer",,"קורונה וביטול, מרחק בין אנשים, אלכוג'ל, פרופיל שחור עם מסכה",,,,,דפוס,,,,"ברוכים הבאים!",,square
https://yaeln.org/maskplease/s/masks/item/7755,dctype:Image,1,"Corona Signs",15238,https://yaeln.org/maskplease/files/original/ad5d228013645f671a92f12828a64e5d5d5f8fa9.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, הכניסה למקום מותרת בחבישת מסיכות בלבד. אנא הקפידו על שמירת מרווחים ועל תיאבון בריא",2020-08-16,,printed,20200816_163146.jpg,Hebrew,מדפסת,"אנא | בלבד | בריא | חבישה | כניסה | מסכה | מרווח | על | קפד | שמירה | תיאבון",,"43, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.0652664,34.7709905,32.06526639972222/34.770990499999996,,דפוס,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7345,dctype:Image,1,"Corona Signs",15036,https://yaeln.org/maskplease/files/original/d680b49996986e7eaa50dc86c4d5017304a9655e.jpg,"2020-08-05 @ 160735 תל אביב?","Yael Netzer","לפי הוראות משרד הבריאות : 1. הכניסה לחנות מותרת רק לאיש/ה בריא/ה ללא כל תסמיני חום. 2. הכניסה לחנות מותרת רק לאדם 1 בלבד בכל פעם. 3. אין להכנס לחנות ללא מסכה. 4. יש לחטא את הידיים בעת הכניסה לחנות.  מסכות וכפפות עוטים<האקדמיה ללשון העברית>",2020-08-05,,printed,20200805_160735.jpg,Hebrew,"נייר | מדפסת","אדם | אין | איש | את | בלבד | בריא | בריאות | ה | הוראה | חום | חטא | חנות | יד | יש | כול | כל | כניסה | כנס | כפפה | ללא | לפי | מותר | מסכה | משרד | עוטה | עת | פעם | רק | תסמין",,N/A,חנות,,,,"paper | printer",,"ילד עם מסכה וכפפות וכיתוב ""מסכות וכפפות עוטים"" של האקדמיה ללשון עברית",,,,,דפוס,,,"לפי הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7263,dctype:Image,1,"Corona Signs",14998,https://yaeln.org/maskplease/files/original/66f6f17eee74ba4124c2f28e07bcb5ec59c000fe.jpg,"2020-08-03 @ 170040 תל אביב?","Yael Netzer","הכניסה במסכה בלבד!! עד 2 לקוחות נא לשמור על מרחק בתוך החנות וגם בתור שנהיה בריאים",2020-08-03,,"hand written",20200803_170040.jpg,Hebrew,"זכוכית | טוש","בלבד | בריא | בתוך | גם | היי | חנות | כניסה | לקוח | מסכה | מרחק | נא | עד | על | שׁמר | תור",,שינקין,"חנות פרחים",,,,"glass | marker pen",,,,,,,דפוס,,"שנהיה בריאים",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7139,dctype:Image,1,"Corona Signs",14936,https://yaeln.org/maskplease/files/original/249ff56a9b5db1c50b9d6bff5a1e543c96a99447.jpg,"2020-07-31 @ 114718 תל אביב?","Yael Netzer","לקוחות יקרים, לאור המצב והנחיות משרד הבריאות: * הכניסה לסניף בחבישת מסיכה בלבד * הכניסה תתאפשר למי שמדידת חום גופו אינה עולה על 38 מעלות * הינכם מתבקשים להקפיד ולשמור על מרחק של לפחות 2 מטר מאדם לאדם  תודה על ההתחשבות ושנהיה כולנו בריאים",2020-07-31,,printed,20200731_114718.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | בלבד | בריא | בריאות | גוף | היי | הין | הנחיה | התחשבות | חבישה | חום | יקר | כול | כניסה | לאור | לפחות | לקוח | מדידה | מטר | מי | מסכה | מעלה | מצב | מרחק | משרד | מתבקש | סניף | על | עלי | קפד | שׁמר | של | תודה",,"וולפסון תל אביב","חנות תאורה",,,,"paper | printer",,,,,,,דפוס,,"תודה על ההתחשבות ושנהיה כולנו בריאים","לאור המצב והנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/6581,dctype:Image,1,"Corona Signs",14667,https://yaeln.org/maskplease/files/original/0d486511a628278ff3bee2f4c8512dbd15b8a571.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות: 1. יש לחבוש מסיכה בתוך החנות 2. השהיה בחנות מותרת לעד שני  לקוחות במקביל 3. נא לשמור על מרחק מינימלי של שני מטרים בין הלקוחות  תודה ולימים טובים בריאים",2020-07-26,,printed,20200726_191450.jpg,Hebrew,"נייר | מדפסת","בין | בריא | בריאות | בתוך | הנחיה | השהיה | התאם | חבשׁ | חנות | טוב | יום | יקר | יש | לקוח | מותר | מטר | מינימלי | מסכה | מקביל | מרחק | משרד | נא | על | שׁמר | של | שניים | תודה",,"24, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תיקים,,,,"paper | printer",,,32.085655,34.7902863,32.085655/34.79028629972222,,,,"תודה | לימים טובים בריאים","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6577,dctype:Image,1,"Corona Signs",14663,https://yaeln.org/maskplease/files/original/2e44fc80ccfe76fb493a6a30cdf9941e320537ea.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות:  1. יש לחבוש מסיכה בתוך החנות 2. השהייה בחנות מותרת לעד ארבע  לקוחות במקביל 3. נא לשמור על מרחק מינימלי של שני מטרים בין הלקוחות  תודה ולימים טובים ובריאים",2020-07-26,,printed,20200726_191352.jpg,Hebrew,מדפסת,"ארבעה | בין | בריא | בריאות | בתוך | הנחיה | התאם | חבשׁ | חנות | יום | יקר | יש | לעד | לקוח | מותר | מטר | מינימלי | מסכה | מקביל | מרחק | משרד | נא | על | שׁמר | שהייה | של | שניים | תודה",,"57, ויצמן, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0853825,34.789479,32.0853825/34.789479,,דפוס,,"תודה ולימים טובים ובריאים","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6553,dctype:Image,1,"Corona Signs",14659,https://yaeln.org/maskplease/files/original/69d15982b7be190486f304ab6ad9ca32634348e8.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, הכניסה לחנות הינה עם מסכה בלבד!  תודה על שיתוף הפעולה, בברכת יום נפלא ובריא!",2020-07-26,,printed,20200726_191250.jpg,Hebrew,מדפסת,"בלבד | בריא | ברכה | הנה | חנות | יום | יקר | כניסה | לקוח | נפלא | על | עם | פעולה | שיתוף | תודה",,"57, ויצמן, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0853825,34.789479,32.0853825/34.789479,,דפוס,,"תודה על שיתוף הפעולה | בברכת יום נפלא ובריא",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6390,dctype:Image,1,"Corona Signs",14576,https://yaeln.org/maskplease/files/original/9bf06739dcee9ae649220777d31fa305eb819ab7.jpg,"2020-07-25 - תל אביב - יפו, כרם התימנים","Yael Netzer","לקוחות ושליחים יקרים בהתאם לתקנות משרד הבריאות הנכם מתבקשים לשמור על מרחק 2 מטר בין אחד לשני ולחבוש מסיכה טרם ההזמנה והמסירה.  תהיו בריאים קוקיצה",2020-07-25,,printed,20200725_182240.jpg,Hebrew,מדפסת,"אחד | בין | בריא | בריאות | הזמנה | היי | הנה | התאם | טרם | יקר | לקוח | מטר | מסירה | מסכה | משרד | מתבקש | על | קוֹקִיצָה | שׁמר | שליח | שניים | תקנה",,,מאפיה,,,,"paper | printer",,,32.0750651,34.768074,32.0750651/34.76807399972222,,"דפוס | כתב יד",,"תהיו בריאים קוקיצה","תקנות משרד הבריאות","לקוחות ושליחים יקרים",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6066,dctype:Image,1,"Corona Signs",14417,https://yaeln.org/maskplease/files/original/b17b9d00dd6f386955dcf7c49ca40508b7ad59c0.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין",,"לכלל הלקוחות בהתאם להנחיות הקורונה תתבצע בדיקת חום לכל אדם הנכנס לבר בטרם הכניסה ויכנסו רק אנשים עם חום מתחת ל38 מעלות.  אדם החש ברע, או היה במגע עם חולה מתבקש לא להגיע מראש או לעדכן על כך.  רק לקוחות שהזמינו מקום יכנסו לבר.  לקוחות מתבקשים להגיע לבר עם מסיכה אישית.  לא נוכל להכניס לקוחות בעמיד, רק לפי כמות מקומות הישיבה שיש.  חשוב לזכור, קיום ההנחיות האלה הוא במטרה לשמור עלינו בריאים, ולא לקבל דוחות :)",2020-07-09,,printed,20200709_181722.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אישי | אלה | בדיקה | בצע | בר | בריא | דוח | הוא | היי | הנחיה | זמן | חולה | חשוב | טרם | יכל | יש | ישיבה | כול | כך | כלל | כמות | כניסה | כנס | ל | לא | לפי | לקוח | מגע | מטרה | מסכה | מעלה | מקום | מראש | מתבקש | מתחת | נגע | נכנס | עדכן | על | עם | עמיד | קבל | קורונה | קיום | רע | רק | שׁמר",,,בר,,,,"paper | printer",,,32.0573069,34.7722876,32.0573069/34.77228759972222,,,,,"הנחיות הקורונה | לשמור עלינו בריאים | לא לקבל דוחות","כלל הלקוחות",בר,square
https://yaeln.org/maskplease/s/masks/item/5664,dctype:Image,1,"Corona Signs",14216,https://yaeln.org/maskplease/files/original/dd79ba00d7209a7a5c1057dab7ae0e0369c3bf82.jpg,"2020-06-23 - תל אביב - יפו, לב תל-אביב",,"- חובה לעטות מסכה בכניסה לחנות - נא לשמור מרחק של 2 מטר בין האנשים - נא לשמור מרחק של 2 מטר מהקופה - החנות מכילה עד שתי לקוחות + מוכרת שנהיה בריאים ותתחדשו! www.mayabash.com",2020-06-23,,printed,20200623_183744.jpg,Hebrew,נייר,"איש | בין | בריא | היי | חדשׁ | חובה | חנות | כניסה | מוכר | מטר | מכיל | מסכה | מרחק | עטי | שׁמר | של | שניים",,,,,,,"paper | print",,"<גרפי כלשהו>",32.061592,34.7754283,32.06159199972222/34.7754283,,דפוס,,"שנהיה בריאים ותתחדשו",,,חנות,square
