﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8359,dctype:Image,1,"Corona Signs",15524,https://yaeln.org/maskplease/files/original/f6a2a1d5f8f44a1a198bfff77547dd63d3cfa337.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים בהתאם לתקנות משרד הבריאות בכל עת יכולים לשהות במספרה 2 לקוחות בלבד נא לשמור על מרחק 2 מטר אחד מהשני תודה מראש <חתימה>",2020-09-22,,printed,20200922_075043.jpg,Hebrew,"נייר | מדפסת","אחד | בלבד | בריאות | התאם | יכל | יקר | כול | לקוח | מטר | מספרה | מראש | מרחק | משרד | נא | על | עת | שׁהי | שׁמר | שניים | תודה | תקנה",,"8, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.092563,34.7823916,32.092562999722226/34.782391599722224,,דפוס,,"תודה מראש","בהתאם לתקנות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8324,dctype:Image,1,"Corona Signs",15509,https://yaeln.org/maskplease/files/original/323ea4d91dc5ccf6a989095a3994c812dd4bfdbe.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","<לוגו צעצוע>  על פי הנחיות משרד הבריאות הכניסה לחנות ""צעצוע"" מחייבת שאלון בנוגע לבריאות תקינה עטיית מסיכה פה ואף בכל עת כמות המבקרים בחנות הינה בהתאם להנחיות משרד הבריאות ועומדת על 3 מבקרים בו זמנית בשטח החנות  תודה על שיתוף הפעולה",2020-09-22,,printed,20200922_074619.jpg,Hebrew,"נייר | מדפסת","אף | ב | בריאות | הנה | הנחיה | התאם | זמנית | חנות | כול | כמות | כניסה | מבקר | מחייב | מסכה | משרד | נוגע | עומד | עטייה | על | עת | פה | פעולה | צעצוע | שאלון | שטח | שיתוף | תודה | תקין",,"185, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות צעצועים",,,,"paper | printer",,,32.0937773,34.7833112,32.09377729972223/34.78331119972222,,דפוס,,"תודה על שיתוף הפעולה","על פי הנחיות משרד הבריאות",,"חנות ""צעצוע"" | חנות",square
https://yaeln.org/maskplease/s/masks/item/7823,dctype:Image,1,"Corona Signs",15264,https://yaeln.org/maskplease/files/original/6370f7b506630a7674a6ee2c0dd5001fc64b188f.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","על פי הוראות משרד הבריאות חובה על חבישת מסיכה בכל עת השהיה בחנות לא תינתן כניסה ליותר מ8 אנשים בכל פעם נא לשמור מרחק של 2 מטר בין אדם לאדם תעזרו לנו לשמור על בריאותנו ובריאותכם",2020-08-17,,printed,20200817_161106.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | השהיה | חנות | יותר | כול | ל | לא | מ | מטר | מסכה | מרחק | משרד | נא | נתן | עזר | על | עת | פה | פעם | שׁמר | של",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7595,dctype:Image,1,"Corona Signs",15159,https://yaeln.org/maskplease/files/original/77dbee0406e3914d6be6cdb15377de07316e16f8.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","והימים ימי קורונה  לאור התקנות של משרד הבריאות -  עלינו למדוד חום למי שנכנסת המספרה יכולה לארח עד ארבע לקוחות בכל רגע נתון  כמו כן בעת השהייה במספרה שימו מסיכה ושמרו מרחק של 2 מטר במידת האפשר  ויאללה שגרה!",2020-08-15,,printed,20200815_080946.jpg,Hebrew,"נייר | מדפסת","אפשר | ארבעה | ארח | בריאות | חום | יום | כמו | כן | לקוח | מדד | מטר | מי | מידה | מסכה | מספרה | מרחק | משרד | נכנס | נתון | עד | על | עת | קורונה | רגע | שׁמר | שׂים | שגרה | שהייה | של | תקנה",,"7, נחמה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0559929,34.7607117,,,דפוס,,,"לאור התקנות של משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7551,dctype:Image,1,"Corona Signs",15137,https://yaeln.org/maskplease/files/original/86f8c7c3e906b5638576c098e7935ba5ed52b1d1.jpg,"2020-08-10 @ 171220 תל אביב?","Yael Netzer","<לוגו kiehl's> לקוחות יקרים יש לפעול בהתאם להנחיות הממשלה לפי הכתוב על הלקוח למסור פרטים נדרשים טרם כניסתו לחנות השהייה בחנות מותרת ל-2 לקוחות לכל קופה חובה לעטות מסכת פה ואף בעת המתנה לכניסה ובעת זמן השהייה בחנות  יש לשמור על מרחק של 2 מטרים בין לקוח ללקוח לשם כך סומנו ברצפה מקומות עמידה באזור הקופות בעת הכניסה, תתבצע מדידת חום לכל לקוח אין כניסת לקוחות עם חום העולה על 38 מעלות  בברכה, צוות Kiehl's <לוגו kiehl's>",2020-08-10,,printed,20200810_171220.jpg,Hebrew,"נייר | מדפסת","אזור | אין | אף | בין | בצע | ברכה | דרשׁ | המתנה | הנחיה | התאם | זמן | חובה | חום | חנות | טרם | יקר | יש | כול | כך | כניסה | כתוב | ל | לפי | לקוח | מדידה | מותר | מטר | ממשלה | מסכת | מסר | מעלה | מקום | מרחק | סמן | עטי | על | עלי | עם | עמידה | עת | פה | פעל | פרט | צוות | קופה | רצפה | שׁמר | שהייה | של | שם",,"דיזינגוף 50 תל אביב","חנות קוסמטיקה",,,,"paper | printer",,,,,,,דפוס,,"בברכה, צוות <kiehl's>","הנחיות הממשלה","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7543,dctype:Image,1,"Corona Signs",15129,https://yaeln.org/maskplease/files/original/53dcc3d4f8c41dd680318f090f28686f40b7689a.jpg,"2020-08-10 @ 170641 תל אביב?","Yael Netzer","<מגונדרת> על מנת לשמור על הבריאות של כולנו והנחיות משרד הבריאות כולנו נדרשים:  😷מדידת חום חובה בכניסה לחנות 😷 מקסימום 2 לקוחות בחנות 😷 שימוש במסכה וכפפות לכל אורך השהייה בחנות 😷זמן שהיה מקסימלי בחנות עד 10 דק' 😷 שמירת 2 מ' בין לקוח ללקוח בכניסה לחנות ובתוך החנות 😷 שימוש בחומר חיטוי לפני מדידת תכשיטים נבקש לשמור על הנחיות אלו בכל עת בחנות",2020-08-10,,printed,20200810_170641.jpg,Hebrew,"נייר | מדפסת","אורך | אלה | בין | בקשׁ | בריאות | בתוך | דק | דרשׁ | היי | הנחיה | זמן | חובה | חום | חומר | חיטוי | חנות | כול | כל | כניסה | כפפה | לפני | לקוח | מ' | מדידה | מנת | מסכה | מקסימום | מקסימלי | משרד | עד | על | עת | שׁמר | שהייה | שימוש | של | שמירה | תכשיט",,"קינג ג'ורג' 47 תל אביב","חנות תכשיטים",,,,"paper | printer",,😷,,,,,דפוס,,,"על מנת לשמור על הבריאות של כולנו | הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7345,dctype:Image,1,"Corona Signs",15036,https://yaeln.org/maskplease/files/original/d680b49996986e7eaa50dc86c4d5017304a9655e.jpg,"2020-08-05 @ 160735 תל אביב?","Yael Netzer","לפי הוראות משרד הבריאות : 1. הכניסה לחנות מותרת רק לאיש/ה בריא/ה ללא כל תסמיני חום. 2. הכניסה לחנות מותרת רק לאדם 1 בלבד בכל פעם. 3. אין להכנס לחנות ללא מסכה. 4. יש לחטא את הידיים בעת הכניסה לחנות.  מסכות וכפפות עוטים<האקדמיה ללשון העברית>",2020-08-05,,printed,20200805_160735.jpg,Hebrew,"נייר | מדפסת","אדם | אין | איש | את | בלבד | בריא | בריאות | ה | הוראה | חום | חטא | חנות | יד | יש | כול | כל | כניסה | כנס | כפפה | ללא | לפי | מותר | מסכה | משרד | עוטה | עת | פעם | רק | תסמין",,N/A,חנות,,,,"paper | printer",,"ילד עם מסכה וכפפות וכיתוב ""מסכות וכפפות עוטים"" של האקדמיה ללשון עברית",,,,,דפוס,,,"לפי הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7259,dctype:Image,1,"Corona Signs",14994,https://yaeln.org/maskplease/files/original/26a44ab435ac88aa5e88130c7b4620fc14541071.jpg,"2020-08-03 @ 165905 תל אביב?","Yael Netzer","<לוגו bond> הוראות התו הסגול  בשל הגבלות משרד הבריאות תתאפשר רק כניסת 2 לקוחות לחנות בזמן נתון  יש לשמור על מרחק של 2 מטר מעמדת המוכר ומלקוחות אחרים  אין כניסה לאדם עם חום גוף מעל 37 מעלות  בעת הכניסה לחנות - חובה לשים מסיכה  לרשותכם עמדת חיטוי בעמדת הקופה  לרשותכם מסיכות חד פעמיות בעמדת הקופה #יחדננצחאתהקורונה",2020-08-03,,printed,20200803_165905.jpg,Hebrew,"נייר | מדפסת","אדם | אחר | אין | אפשׁר | בריאות | גוף | הגבלה | הוראה | זמן | חד | חובה | חום | חיטוי | חנות | יש | כניסה | לקוח | מוכר | מטר | מסכה | מעלה | מרחק | משרד | נתון | סגול | על | עם | עמדה | עת | קופה | רק | רשות | שׁמר | שׂים | של | תו",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,"בשל הגבלות משרד הבריאות | הוראות התו הסגול",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7236,dctype:Image,1,"Corona Signs",14991,https://yaeln.org/maskplease/files/original/d9e6eafd71ac8cf122ae42dce0bc902486b93c18.jpg,"2020-08-03 @ 165729 תל אביב?","Yael Netzer","* יש לעטות מסיכה בעת השהייה בחנות  * להקפיד על מרחק של 2 מטרים בין אדם לאדם  * שמירה על היגיינה",2020-08-03,,"hand written",20200803_165729.jpg,Hebrew,"נייר | עט","אדם | בין | היגיינה | חנות | יש | מטר | מסכה | מרחק | עטי | על | עת | קפד | שהייה | של | שמירה",,שינקין,חנות,,,,"paper | pen",,,,,,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7235,dctype:Image,1,"Corona Signs",14990,https://yaeln.org/maskplease/files/original/3e49d75c533df786d420a3bd605b2dde4ce1deaf.jpg,"2020-08-03 @ 165719 תל אביב?","Yael Netzer","<לוגו התו הסגול> יש לעטות מסיכה בעת השהייה בחנות  להקפיד על מרחק של 2 מטרים בין אדם לאדם  שמירה על היגיינה",2020-08-03,,printed,20200803_165719.jpg,Hebrew,"נייר | זירוקס","אדם | בין | היגיינה | חנות | יש | מטר | מסכה | מרחק | עטי | על | עת | קפד | שהייה | של | שמירה",,שינקין,"חנות בגדים",,,,"paper | xerox",,"פנים עם מסכה | מטר | ברז  זורם ויד",,,,,דפוס,,,"התו הסגול",,,square
