﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12771,dctype:Image,1,"Corona Signs",16313,https://yaeln.org/maskplease/files/original/e17dda02e6f6ae85aa1ccb5a5b96ca8db2b1d8da.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוחות יקרים, להלן כללי כניסה לחנות !!  1. חובה לחבוש מסכה בכניסה לחנות !!! 2. חל איסור להכנס לחנות יש 2 לקוחות בפנים. 3. אנו מבקשים לשמור מרחק 2 מטר מאחד לשני.  מאחלים לכולם בריאות ואריכות ימים",2021-01-29,,printed,20210129_092308.jpg,Hebrew,"נייר | מדפסת","אחד | איסור | אני | אריכות | בקשׁ | בריאות | חבשׁ | חובה | חול | חנות | יום | יקר | יש | כול | כלל | כניסה | כנס | להלן | לקוח | מאחל | מטר | מסכה | מרחק | פנים | שׁמר | שניים",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,דפוס,,"מאחלים לכולם בריאות ואריכות ימים",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/12770,dctype:Image,1,"Corona Signs",16312,https://yaeln.org/maskplease/files/original/efaf241a96963a1b323677d8a8d712d5b2ec7ba1.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוח יקר  חובה לעטות מסיכה בחנות ולשמור על מרחק 2 מטר בין אנשים | לקוחות יקרים בעקבות הסגר, החנות פועלת על בסיס משלוחים ואיסוף עצמי בלבד 03-5744086 להזמנות www.gadgetline.co.il",2021-01-29,,printed,20210129_092250.jpg,Hebrew,זירוקס,"איסוף | בלבד | בסיס | בעקבות | הזמנה | חנות | יקר | לקוח | משלוח | סגר | על | עצם | פעל",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,xerox,,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,,,,"בעקבות הסגר","לקוח יקר | לקוחות יקרים",חנות,
https://yaeln.org/maskplease/s/masks/item/12769,dctype:Image,1,"Corona Signs",16311,https://yaeln.org/maskplease/files/original/2b5cf48592d511fbccd0f7d3f8551a2b166c4ed1.jpg,"2021-01-28 - תל אביב-יפו, נפת תל אביב",,"אין כניסה  החנות סגורה נפתח אחרי הסגר האוזן השלישית - דרום",2021-01-28,,"hand written",20210128_183606.jpg,Hebrew,"טוש | נייר","אוזן | אחרי | אין | דרום | חנות | כניסה | סגור | סגר | פתח | שלושה",,"שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תקליטים",,,,"marker pen | paper",,אין-כניסה,32.0604135,34.7717769,"32.060413499999996,34.77177689972222",,כתב-יד,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/12768,dctype:Image,1,"Corona Signs",16310,https://yaeln.org/maskplease/files/original/42c6f1361c05bb290b9ea09b82342f3a8acada05.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"Make a Smart Move  Wear a  FACE MASK",2021-01-28,,printed,20210128_181828.jpg,English,מדבקה,,,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,sticker,,מסכה,32.0608534,34.7693564,"32.06085339972222,34.76935639972222",,דפוס,,,"Smart Move",,,square
https://yaeln.org/maskplease/s/masks/item/12767,dctype:Image,1,"Corona Signs",16309,https://yaeln.org/maskplease/files/original/b40c2c26fe75ceb9c2412f3da96fa458f97c344c.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"***  הכניסה מותנית בעטיית מסיכה עד 4 א/נשים בחנות  ***",2021-01-28,,printed,20210128_181620.jpg,Hebrew,,"א | אישה | חנות | כניסה | מותנה | מסכה | עד | עטייה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0608504,34.7693741,"32.06085039972222,34.7693741",,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/12766,dctype:Image,1,"Corona Signs",16308,https://yaeln.org/maskplease/files/original/864be4600b13b4492be6ccdc7e4e62a54c05aff6.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בית רומנו בימי קורונה  - מדריך למשתמש:  ** בבקשה הקפידו לשמור על כללי ריחוק והגיינה אישית **  ** פיזרנו עמדות אלכוג'ל ברחבי המתחם, נצלו אותן היטב **",2021-01-28,,printed,20210128_174201.jpg,Hebrew,,"אישי | את | בית | בקשה | הגיינה | היטב | יום | כלל | מדריך | משתמש | מתחם | על | עמדה | פזר | צלי | קורונה | קפד | רומנו | רחב | ריחוק | שׁמר",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0607266,34.7693024,"32.060726599999995,34.7693024",,דפוס,,,"ימי קורונה",,בית-רומנו,square
https://yaeln.org/maskplease/s/masks/item/12764,dctype:Image,1,"Corona Signs",16306,https://yaeln.org/maskplease/files/original/e5f1df2ab18c4ad0183d78612011b4b730290bad.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בס""ד  הכניסה לחנות עם מסיכה בלבד לפי הנחיות משרד הבריאות ,תודה",2021-01-28,,printed,20210128_174126.jpg,Hebrew,,"בלבד | בס | בריאות | ד | הנחיה | חנות | כניסה | לפי | מסכה | משרד | עם | תודה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0607266,34.7693024,"32.060726599999995,34.7693024",,דפוס,,תודה,"הנחיות משרד הבריאות","בס""ד",חנות,square
https://yaeln.org/maskplease/s/masks/item/12763,dctype:Image,1,"Corona Signs",16305,https://yaeln.org/maskplease/files/original/75891623ac7bcec56eed4f971599bcfc3593e418.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בעקבות הנחיות משרד הבריאות  חובה לחבוש מסכה בכניסה לעסק זה כפפות עליכם שמירת מרחק 2 מטרים",2021-01-28,,"hand written",20210128_174058.jpg,Hebrew,,"בעקבות | בריאות | הנחיה | זה | חבשׁ | חובה | כניסה | כפפה | מטר | מסכה | מרחק | משרד | על | עסק | שמירה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0606694,34.7693433,"32.060669399999995,34.769343299999996",,כתב-יד,,,"בעקבות הנחיות משרד הבריאות",,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/12762,dctype:Image,1,"Corona Signs",16304,https://yaeln.org/maskplease/files/original/fc3245461c2bf00c9be7b5e11d611863647410b2.jpg,"2021-01-28 - מנשייה‎, נוה צדק",,"לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות עם מסכה בלבד בנוסף ,  יש להקפיד על מרחק של 2 מטרים, למען שמירה על בריאותנו. עד 4 אנשים בחנות",2021-01-28,,printed,20210128_174026.jpg,Hebrew,,"איש | בלבד | בריאות | הנחיה | התאם | חנות | יקר | יש | כניסה | למען | לקוח | מטר | מסכה | מרחק | משרד | נוסף | עד | על | עם | קפד | של | שמירה",,"9, יפו, מנשייה‎, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0602925,34.7695253,"32.060292499999996,34.76952529972222",,דפוס,,,"בהתאם להנחיות משרד הבריאות | למען שמירה על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/12761,dctype:Image,1,"Corona Signs",16303,https://yaeln.org/maskplease/files/original/7f3338fc084a565b0ec53d500a2cd593ee240add.jpg,"2021-01-27 - תל אביב - יפו, פלורנטין",,"ע""פי הוראות התו הסגול, נא להכנס עם מסיכה ולשמור על מרחק של 2 מ'. בתיאבון :)",2021-01-27,,"hand written",20210127_122715.jpg,Hebrew,,"הוראה | כנס | מ' | מסכה | מרחק | נא | סגול | ע | על | עם | פה | שׁמר | של | תו | תיאבון",,"Tony ve Esther, סמטת השוק, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0601165,34.7717454,"32.06011649972222,34.7717454",,כתב-יד,,בתיאבון,"הוראות התו הסגול",,,cursive
