﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/14174,dctype:Image,1,"Corona Signs",17014,https://yaeln.org/maskplease/files/original/3fa5d47413e099b8b3743de44a27e2fd97ecac85.jpg,"2021----0- - Unknown",,,,,,20210918_112447.jpg,French,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14173,dctype:Image,1,"Corona Signs",17013,https://yaeln.org/maskplease/files/original/5ad9730146a6b5fb337aebe2cfdedae2e36ea76e.jpg,"2021--0-9- - Unknown",,,,,,20210915_192559.jpg,French,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14172,dctype:Image,1,"Corona Signs",17012,https://yaeln.org/maskplease/files/original/02bceac303e8425574ab9f20817a69b14852d20a.jpg,"2021------ - Unknown",,,,,,20210914_142014.jpg,French,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14171,dctype:Image,1,"Corona Signs",17011,https://yaeln.org/maskplease/files/original/f23b461e79c996935985519bfe07af91902fd029.jpg,"2021----0- - Unknown",,,,,,20210914_141750.jpg,French,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14170,dctype:Image,1,"Corona Signs",17010,https://yaeln.org/maskplease/files/original/c905b287d150c2894541ae8d1d54dd9f3f11b40c.jpg,"2021--0-9- - Unknown",,,,,,20210913_174636.jpg,French,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14169,dctype:Image,1,"Corona Signs",17009,https://yaeln.org/maskplease/files/original/b24d8d145bf468b53e106a1e0bdaaa48c9b2ae63.jpg,"2021--0-9- - Unknown",,,,,,20210913_114309.jpg,French,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14168,dctype:Image,1,"Corona Signs",17008,https://yaeln.org/maskplease/files/original/8a033bdb0431a15101e8448de76ecc32b3dec7c8.jpg,"2021--0-9- - Unknown",,,,,,20210913_103405.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14167,dctype:Image,1,"Corona Signs",17007,https://yaeln.org/maskplease/files/original/d08c3922986e5f86f78eb6ba99adf5d3ca1d3a63.jpg,"2021--0-9- - Unknown",,,,,,20210913_103147.jpg,French,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14166,dctype:Image,1,"Corona Signs",17006,https://yaeln.org/maskplease/files/original/9076bbb656fd496bc458571a852c732b43134282.jpg,"2021--0-9- - Unknown",,,,,,20210912_201644.jpg,French,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14163,dctype:Image,1,"Corona Signs",17003,https://yaeln.org/maskplease/files/original/e08b05f172c958e87a63fda9255700debf67cc8e.jpg,"2021--0-9- - Unknown",,,,,,20210908_144322.jpg,German,,,,N/A,,,,,,,,,,,,,,,,,,
